"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"Humber","Aire and Calder","Aire Upper","GB104027062960","South Pennine Moors Phase 2","UK9007022","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007022"
"Humber","Aire and Calder","Aire Upper","GB104027062930","South Pennine Moors Phase 2","UK9007022","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007022"
"Humber","Aire and Calder","Aire Upper","GB104027063110","Malham Tarn","UK11038","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11038"
"Humber","Aire and Calder","Aire Upper","GB104027063130","Malham Tarn","UK11038","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11038"
"Humber","Aire and Calder","Aire Upper","GB104027063120","Craven Limestone Complex","UK0014776","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014776"
"Humber","Aire and Calder","Aire Upper","GB104027063110","Craven Limestone Complex","UK0014776","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014776"
"Humber","Aire and Calder","Aire Upper","GB104027062930","South Pennine Moors","UK0030280","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030280"
"Humber","Aire and Calder","Aire Upper","GB104027063130","Craven Limestone Complex","UK0014776","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014776"
"Humber","Aire and Calder","Aire Upper","GB30430081","Embsay Reservoir","UKGB30430081","Drinking Water Protected Area",
"Humber","Aire and Calder","Aire Upper","GB104027063060","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
"Humber","Aire and Calder","Aire Upper","GB104027063070","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Humber","Aire and Calder","Aire Upper","GB104027063033","South Pennine Moors Phase 2","UK9007022","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007022"
"Humber","Aire and Calder","Aire Upper","GB104027063080","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
"Humber","Aire and Calder","Aire Upper","GB30430081","Embsay","SWSGZ6015","Safeguard Zone",
"Humber","Aire and Calder","Aire Upper","GB104027063060","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Humber","Aire and Calder","Aire Upper","GB104027062960","South Pennine Moors","UK0030280","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030280"
"Humber","Aire and Calder","Aire Upper","GB104027063070","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
"Humber","Aire and Calder","Aire Upper","GB30429844","Malham Tarn","UK11038","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11038"
"Humber","Aire and Calder","Aire Upper","GB104027063033","South Pennine Moors","UK0030280","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030280"
"Humber","Aire and Calder","Aire Upper","GB30429844","Craven Limestone Complex","UK0014776","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014776"
"Humber","Aire and Calder","Aire Upper","GB104027063080","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
