@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1366345-4925,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100174,NE-42100174,FARNE IS 2KM E OF INNER FARNE (THE BUSH),2010-02-16T10:43:00,N Dis Inorg,"Nitrogen, Dissolved Inorganic : as N",4925,"",0.157,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),424500,635900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1366345-0067,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100174,NE-42100174,FARNE IS 2KM E OF INNER FARNE (THE BUSH),2010-02-16T10:43:00,Transparency,Transparency,0067,"",6,"",m,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),424500,635900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1366345-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100174,NE-42100174,FARNE IS 2KM E OF INNER FARNE (THE BUSH),2010-02-16T10:43:00,Water Depth,Water Depth,3428,"",31.2,"",m,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),424500,635900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1366345-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100174,NE-42100174,FARNE IS 2KM E OF INNER FARNE (THE BUSH),2010-02-16T10:43:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,<,0.007,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),424500,635900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1366345-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100174,NE-42100174,FARNE IS 2KM E OF INNER FARNE (THE BUSH),2010-02-16T10:43:00,SALinsitu,Salinity : In Situ,7608,"",34.31,"",ppt,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),424500,635900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1366345-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100174,NE-42100174,FARNE IS 2KM E OF INNER FARNE (THE BUSH),2010-02-16T10:43:00,NGR Easting,NGR : Easting,6019,"",424490,"",ngr,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),424500,635900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1366345-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100174,NE-42100174,FARNE IS 2KM E OF INNER FARNE (THE BUSH),2010-02-16T10:43:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.7,"",%,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),424500,635900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1366345-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100174,NE-42100174,FARNE IS 2KM E OF INNER FARNE (THE BUSH),2010-02-16T10:43:00,NGR Northing,NGR : Northing,6020,"",635939,"",ngr,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),424500,635900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1366345-4865,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100174,NE-42100174,FARNE IS 2KM E OF INNER FARNE (THE BUSH),2010-02-16T10:43:00,Vol Filtered,Volume of Sample Filtered,4865,"",3000,"",ml,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),424500,635900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1366345-6485,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100174,NE-42100174,FARNE IS 2KM E OF INNER FARNE (THE BUSH),2010-02-16T10:43:00,Nitrite Filt,"Nitrite, Filtered as N",6485,"",0.00201,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),424500,635900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1366345-9853,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100174,NE-42100174,FARNE IS 2KM E OF INNER FARNE (THE BUSH),2010-02-16T10:43:00,Nitrate Filt,"Nitrate, Filtered as N",9853,"",0.148,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),424500,635900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1366345-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100174,NE-42100174,FARNE IS 2KM E OF INNER FARNE (THE BUSH),2010-02-16T10:43:00,Temp Water,Temperature of Water,0076,"",5.79,"",cel,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),424500,635900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1366345-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100174,NE-42100174,FARNE IS 2KM E OF INNER FARNE (THE BUSH),2010-02-16T10:43:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.9,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),424500,635900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1366345-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100174,NE-42100174,FARNE IS 2KM E OF INNER FARNE (THE BUSH),2010-02-16T10:43:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",0.15,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),424500,635900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1366345-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100174,NE-42100174,FARNE IS 2KM E OF INNER FARNE (THE BUSH),2010-02-16T10:43:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,<,0.5,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),424500,635900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1366345-9857,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100174,NE-42100174,FARNE IS 2KM E OF INNER FARNE (THE BUSH),2010-02-16T10:43:00,SiO2 Filt,"Silicate, Filtered as SiO2",9857,"",0.363,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),424500,635900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1366345-7919,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100174,NE-42100174,FARNE IS 2KM E OF INNER FARNE (THE BUSH),2010-02-16T10:43:00,LIGHT EXT.,Light extinction Coefficient,7919,"",0.24,"",1/m,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),424500,635900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1366345-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100174,NE-42100174,FARNE IS 2KM E OF INNER FARNE (THE BUSH),2010-02-16T10:43:00,Sample Depth,Sample Depth below surface,0006,"",0.1,"",m,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),424500,635900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1366345-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100174,NE-42100174,FARNE IS 2KM E OF INNER FARNE (THE BUSH),2010-02-16T10:43:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.0228,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),424500,635900
