@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4781168-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38471380,MD-38471380,RIVER IDLE (MAUN) - AT MISTERTON,2021-09-20T11:26:00,pH,pH,0061,"",7.76,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),476540,396170
http://environment.data.gov.uk/water-quality/data/measurement/MD-4781168-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38471380,MD-38471380,RIVER IDLE (MAUN) - AT MISTERTON,2021-09-20T11:26:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",69.5,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),476540,396170
http://environment.data.gov.uk/water-quality/data/measurement/MD-4781168-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38471380,MD-38471380,RIVER IDLE (MAUN) - AT MISTERTON,2021-09-20T11:26:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),476540,396170
http://environment.data.gov.uk/water-quality/data/measurement/MD-4781168-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38471380,MD-38471380,RIVER IDLE (MAUN) - AT MISTERTON,2021-09-20T11:26:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",190,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),476540,396170
http://environment.data.gov.uk/water-quality/data/measurement/MD-4781168-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38471380,MD-38471380,RIVER IDLE (MAUN) - AT MISTERTON,2021-09-20T11:26:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),476540,396170
http://environment.data.gov.uk/water-quality/data/measurement/MD-4781168-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38471380,MD-38471380,RIVER IDLE (MAUN) - AT MISTERTON,2021-09-20T11:26:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),476540,396170
http://environment.data.gov.uk/water-quality/data/measurement/MD-4781168-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38471380,MD-38471380,RIVER IDLE (MAUN) - AT MISTERTON,2021-09-20T11:26:00,Nitrate-N,Nitrate as N,0117,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),476540,396170
http://environment.data.gov.uk/water-quality/data/measurement/MD-4781168-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38471380,MD-38471380,RIVER IDLE (MAUN) - AT MISTERTON,2021-09-20T11:26:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",6.87,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),476540,396170
http://environment.data.gov.uk/water-quality/data/measurement/MD-4781168-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38471380,MD-38471380,RIVER IDLE (MAUN) - AT MISTERTON,2021-09-20T11:26:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),476540,396170
http://environment.data.gov.uk/water-quality/data/measurement/MD-4781168-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38471380,MD-38471380,RIVER IDLE (MAUN) - AT MISTERTON,2021-09-20T11:26:00,Temp Water,Temperature of Water,0076,"",15.8,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),476540,396170
http://environment.data.gov.uk/water-quality/data/measurement/MD-4781168-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38471380,MD-38471380,RIVER IDLE (MAUN) - AT MISTERTON,2021-09-20T11:26:00,Nitrite-N,Nitrite as N,0118,"",0.029,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),476540,396170
http://environment.data.gov.uk/water-quality/data/measurement/MD-4781168-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38471380,MD-38471380,RIVER IDLE (MAUN) - AT MISTERTON,2021-09-20T11:26:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.032,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),476540,396170
http://environment.data.gov.uk/water-quality/data/measurement/MD-4781168-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38471380,MD-38471380,RIVER IDLE (MAUN) - AT MISTERTON,2021-09-20T11:26:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00052,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),476540,396170
