﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Idle and Torne","Isle of Axholme","GB104028064340","Torne/Three Rivers from Mother Drain to Trent","River","37585200","FOLLY DRAIN AT HIRST PRIORY","478200","409760","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521654/year/2009/item/wbc_69/cycle/1","artificial","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064340/year/2009/item/wbc_69/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028064340","Torne/Three Rivers from Mother Drain to Trent","River","37585200","FOLLY DRAIN AT HIRST PRIORY","478200","409760","Midlands","WIMS","2009","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521654/year/2009/item/wbc_36/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064340/year/2009/item/wbc_36/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028064340","Torne/Three Rivers from Mother Drain to Trent","River","37585200","FOLLY DRAIN AT HIRST PRIORY","478200","409760","Midlands","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521654/year/2009/item/wbc_35/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064340/year/2009/item/wbc_35/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028064340","Torne/Three Rivers from Mother Drain to Trent","River","37585200","FOLLY DRAIN AT HIRST PRIORY","478200","409760","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521654/year/2009/item/wbc_79/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064340/year/2009/item/wbc_79/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028064340","Torne/Three Rivers from Mother Drain to Trent","River","37585200","FOLLY DRAIN AT HIRST PRIORY","478200","409760","Midlands","WIMS","2009","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521654/year/2009/item/wbc_23/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064340/year/2009/item/wbc_23/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028064340","Torne/Three Rivers from Mother Drain to Trent","River","37585200","FOLLY DRAIN AT HIRST PRIORY","478200","409760","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521654/year/2009/item/wbc_66/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064340/year/2009/item/wbc_66/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028064340","Torne/Three Rivers from Mother Drain to Trent","River","37585200","FOLLY DRAIN AT HIRST PRIORY","478200","409760","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521654/year/2009/item/wbc_74/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064340/year/2009/item/wbc_74/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028064340","Torne/Three Rivers from Mother Drain to Trent","River","37585200","FOLLY DRAIN AT HIRST PRIORY","478200","409760","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521654/year/2014/item/wbc_69/cycle/1","artificial","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064340/year/2014/item/wbc_69/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028064340","Torne/Three Rivers from Mother Drain to Trent","River","37585200","FOLLY DRAIN AT HIRST PRIORY","478200","409760","Midlands","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521654/year/2009/item/wbc_84/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064340/year/2009/item/wbc_84/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028064340","Torne/Three Rivers from Mother Drain to Trent","River","37585200","FOLLY DRAIN AT HIRST PRIORY","478200","409760","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521654/year/2013/item/wbc_69/cycle/1","artificial","2013","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064340/year/2013/item/wbc_69/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028064340","Torne/Three Rivers from Mother Drain to Trent","River","37585200","FOLLY DRAIN AT HIRST PRIORY","478200","409760","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521654/year/2012/item/wbc_69/cycle/1","artificial","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064340/year/2012/item/wbc_69/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028064340","Torne/Three Rivers from Mother Drain to Trent","River","37585200","FOLLY DRAIN AT HIRST PRIORY","478200","409760","Midlands","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521654/year/2012/item/wbc_79/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064340/year/2012/item/wbc_79/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028064340","Torne/Three Rivers from Mother Drain to Trent","River","37585200","FOLLY DRAIN AT HIRST PRIORY","478200","409760","Midlands","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521654/year/2009/item/wbc_71/cycle/1","artificial","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064340/year/2009/item/wbc_71/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028064340","Torne/Three Rivers from Mother Drain to Trent","River","37585200","FOLLY DRAIN AT HIRST PRIORY","478200","409760","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521654/year/2011/item/wbc_69/cycle/1","artificial","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064340/year/2011/item/wbc_69/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028064340","Torne/Three Rivers from Mother Drain to Trent","River","37585200","FOLLY DRAIN AT HIRST PRIORY","478200","409760","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521654/year/2014/item/wbc_66/cycle/1","artificial","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064340/year/2014/item/wbc_66/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028064340","Torne/Three Rivers from Mother Drain to Trent","River","37585200","FOLLY DRAIN AT HIRST PRIORY","478200","409760","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521654/year/2010/item/wbc_69/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064340/year/2010/item/wbc_69/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028064340","Torne/Three Rivers from Mother Drain to Trent","River","37585200","FOLLY DRAIN AT HIRST PRIORY","478200","409760","Midlands","WIMS","2010","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521654/year/2010/item/wbc_36/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064340/year/2010/item/wbc_36/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028064340","Torne/Three Rivers from Mother Drain to Trent","River","37585200","FOLLY DRAIN AT HIRST PRIORY","478200","409760","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521654/year/2013/item/wbc_66/cycle/1","artificial","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064340/year/2013/item/wbc_66/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028064340","Torne/Three Rivers from Mother Drain to Trent","River","37585200","FOLLY DRAIN AT HIRST PRIORY","478200","409760","Midlands","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521654/year/2011/item/wbc_79/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064340/year/2011/item/wbc_79/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028064340","Torne/Three Rivers from Mother Drain to Trent","River","37585200","FOLLY DRAIN AT HIRST PRIORY","478200","409760","Midlands","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521654/year/2009/item/wbc_91/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064340/year/2009/item/wbc_91/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028064340","Torne/Three Rivers from Mother Drain to Trent","River","37585200","FOLLY DRAIN AT HIRST PRIORY","478200","409760","Midlands","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521654/year/2012/item/wbc_66/cycle/1","artificial","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064340/year/2012/item/wbc_66/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028064340","Torne/Three Rivers from Mother Drain to Trent","River","37585200","FOLLY DRAIN AT HIRST PRIORY","478200","409760","Midlands","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521654/year/2010/item/wbc_79/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064340/year/2010/item/wbc_79/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028064340","Torne/Three Rivers from Mother Drain to Trent","River","37585200","FOLLY DRAIN AT HIRST PRIORY","478200","409760","Midlands","WIMS","2010","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521654/year/2010/item/wbc_35/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064340/year/2010/item/wbc_35/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028064340","Torne/Three Rivers from Mother Drain to Trent","River","37585200","FOLLY DRAIN AT HIRST PRIORY","478200","409760","Midlands","WIMS","2010","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521654/year/2010/item/wbc_23/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064340/year/2010/item/wbc_23/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028064340","Torne/Three Rivers from Mother Drain to Trent","River","37585200","FOLLY DRAIN AT HIRST PRIORY","478200","409760","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521654/year/2011/item/wbc_66/cycle/1","artificial","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064340/year/2011/item/wbc_66/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028064340","Torne/Three Rivers from Mother Drain to Trent","River","37585200","FOLLY DRAIN AT HIRST PRIORY","478200","409760","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521654/year/2014/item/wbc_74/cycle/1","artificial","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064340/year/2014/item/wbc_74/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028064340","Torne/Three Rivers from Mother Drain to Trent","River","37585200","FOLLY DRAIN AT HIRST PRIORY","478200","409760","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521654/year/2010/item/wbc_66/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064340/year/2010/item/wbc_66/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028064340","Torne/Three Rivers from Mother Drain to Trent","River","37585200","FOLLY DRAIN AT HIRST PRIORY","478200","409760","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521654/year/2013/item/wbc_74/cycle/1","artificial","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064340/year/2013/item/wbc_74/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028064340","Torne/Three Rivers from Mother Drain to Trent","River","37585200","FOLLY DRAIN AT HIRST PRIORY","478200","409760","Midlands","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521654/year/2012/item/wbc_74/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064340/year/2012/item/wbc_74/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028064340","Torne/Three Rivers from Mother Drain to Trent","River","37585200","FOLLY DRAIN AT HIRST PRIORY","478200","409760","Midlands","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521654/year/2014/item/wbc_71/cycle/1","artificial","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064340/year/2014/item/wbc_71/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028064340","Torne/Three Rivers from Mother Drain to Trent","River","37585200","FOLLY DRAIN AT HIRST PRIORY","478200","409760","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521654/year/2011/item/wbc_74/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064340/year/2011/item/wbc_74/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028064340","Torne/Three Rivers from Mother Drain to Trent","River","37585200","FOLLY DRAIN AT HIRST PRIORY","478200","409760","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521654/year/2010/item/wbc_74/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064340/year/2010/item/wbc_74/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028064340","Torne/Three Rivers from Mother Drain to Trent","River","37585200","FOLLY DRAIN AT HIRST PRIORY","478200","409760","Midlands","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521654/year/2013/item/wbc_71/cycle/1","artificial","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064340/year/2013/item/wbc_71/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028064340","Torne/Three Rivers from Mother Drain to Trent","River","37585200","FOLLY DRAIN AT HIRST PRIORY","478200","409760","Midlands","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521654/year/2012/item/wbc_71/cycle/1","artificial","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064340/year/2012/item/wbc_71/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028064340","Torne/Three Rivers from Mother Drain to Trent","River","37585200","FOLLY DRAIN AT HIRST PRIORY","478200","409760","Midlands","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521654/year/2010/item/wbc_84/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064340/year/2010/item/wbc_84/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028064340","Torne/Three Rivers from Mother Drain to Trent","River","37585200","FOLLY DRAIN AT HIRST PRIORY","478200","409760","Midlands","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521654/year/2011/item/wbc_71/cycle/1","artificial","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064340/year/2011/item/wbc_71/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028064340","Torne/Three Rivers from Mother Drain to Trent","River","37585200","FOLLY DRAIN AT HIRST PRIORY","478200","409760","Midlands","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521654/year/2012/item/wbc_91/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064340/year/2012/item/wbc_91/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028064340","Torne/Three Rivers from Mother Drain to Trent","River","37585200","FOLLY DRAIN AT HIRST PRIORY","478200","409760","Midlands","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521654/year/2010/item/wbc_71/cycle/1","artificial","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064340/year/2010/item/wbc_71/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028064340","Torne/Three Rivers from Mother Drain to Trent","River","37585200","FOLLY DRAIN AT HIRST PRIORY","478200","409760","Midlands","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521654/year/2011/item/wbc_91/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064340/year/2011/item/wbc_91/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028064340","Torne/Three Rivers from Mother Drain to Trent","River","37585200","FOLLY DRAIN AT HIRST PRIORY","478200","409760","Midlands","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521654/year/2010/item/wbc_91/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064340/year/2010/item/wbc_91/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028058410","Torne from St Catherine's Well Stream to Mother Drain","River","37585200","FOLLY DRAIN AT HIRST PRIORY","478200","409760","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521654/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058410/year/2014/item/wbc_69/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028058410","Torne from St Catherine's Well Stream to Mother Drain","River","37585200","FOLLY DRAIN AT HIRST PRIORY","478200","409760","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521654/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058410/year/2013/item/wbc_69/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028058410","Torne from St Catherine's Well Stream to Mother Drain","River","37585200","FOLLY DRAIN AT HIRST PRIORY","478200","409760","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521654/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058410/year/2012/item/wbc_69/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028058410","Torne from St Catherine's Well Stream to Mother Drain","River","37585200","FOLLY DRAIN AT HIRST PRIORY","478200","409760","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521654/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058410/year/2011/item/wbc_69/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028058410","Torne from St Catherine's Well Stream to Mother Drain","River","37585200","FOLLY DRAIN AT HIRST PRIORY","478200","409760","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521654/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058410/year/2014/item/wbc_66/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028058410","Torne from St Catherine's Well Stream to Mother Drain","River","37585200","FOLLY DRAIN AT HIRST PRIORY","478200","409760","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521654/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058410/year/2010/item/wbc_69/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028058410","Torne from St Catherine's Well Stream to Mother Drain","River","37585200","FOLLY DRAIN AT HIRST PRIORY","478200","409760","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521654/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058410/year/2013/item/wbc_66/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028058410","Torne from St Catherine's Well Stream to Mother Drain","River","37585200","FOLLY DRAIN AT HIRST PRIORY","478200","409760","Midlands","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521654/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058410/year/2012/item/wbc_66/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028058410","Torne from St Catherine's Well Stream to Mother Drain","River","37585200","FOLLY DRAIN AT HIRST PRIORY","478200","409760","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521654/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058410/year/2011/item/wbc_66/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028058410","Torne from St Catherine's Well Stream to Mother Drain","River","37585200","FOLLY DRAIN AT HIRST PRIORY","478200","409760","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521654/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058410/year/2014/item/wbc_74/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028058410","Torne from St Catherine's Well Stream to Mother Drain","River","37585200","FOLLY DRAIN AT HIRST PRIORY","478200","409760","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521654/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058410/year/2010/item/wbc_66/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028058410","Torne from St Catherine's Well Stream to Mother Drain","River","37585200","FOLLY DRAIN AT HIRST PRIORY","478200","409760","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521654/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058410/year/2013/item/wbc_74/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028058410","Torne from St Catherine's Well Stream to Mother Drain","River","37585200","FOLLY DRAIN AT HIRST PRIORY","478200","409760","Midlands","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521654/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058410/year/2012/item/wbc_74/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028058410","Torne from St Catherine's Well Stream to Mother Drain","River","37585200","FOLLY DRAIN AT HIRST PRIORY","478200","409760","Midlands","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521654/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058410/year/2014/item/wbc_71/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028058410","Torne from St Catherine's Well Stream to Mother Drain","River","37585200","FOLLY DRAIN AT HIRST PRIORY","478200","409760","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521654/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058410/year/2011/item/wbc_74/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028058410","Torne from St Catherine's Well Stream to Mother Drain","River","37585200","FOLLY DRAIN AT HIRST PRIORY","478200","409760","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521654/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058410/year/2010/item/wbc_74/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028058410","Torne from St Catherine's Well Stream to Mother Drain","River","37585200","FOLLY DRAIN AT HIRST PRIORY","478200","409760","Midlands","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521654/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058410/year/2013/item/wbc_71/cycle/1"
