@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49300639-20050201-1211426,2005-02-01T08:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300639,DON AT RAWCLIFFE BRIDGE,470138,421048,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300639-20050201-1211358,2005-02-01T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300639,DON AT RAWCLIFFE BRIDGE,470138,421048,ESTUARINE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300639-20050223-1214883,2005-02-23T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300639,DON AT RAWCLIFFE BRIDGE,470138,421048,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300639-20050322-1217177,2005-03-22T15:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300639,DON AT RAWCLIFFE BRIDGE,470138,421048,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300639-20050322-1217201,2005-03-22T07:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300639,DON AT RAWCLIFFE BRIDGE,470138,421048,ESTUARINE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300639-20050511-1221099,2005-05-11T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300639,DON AT RAWCLIFFE BRIDGE,470138,421048,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300639-20050511-1221324,2005-05-11T18:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300639,DON AT RAWCLIFFE BRIDGE,470138,421048,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300639-20050610-1223957,2005-06-10T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300639,DON AT RAWCLIFFE BRIDGE,470138,421048,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300639-20050711-1226686,2005-07-11T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300639,DON AT RAWCLIFFE BRIDGE,470138,421048,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300639-20050711-1226827,2005-07-11T19:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300639,DON AT RAWCLIFFE BRIDGE,470138,421048,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300639-20050729-1228665,2005-07-29T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300639,DON AT RAWCLIFFE BRIDGE,470138,421048,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300639-20050823-1231183,2005-08-23T19:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300639,DON AT RAWCLIFFE BRIDGE,470138,421048,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300639-20050927-1235564,2005-09-27T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300639,DON AT RAWCLIFFE BRIDGE,470138,421048,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300639-20051017-1237502,2005-10-17T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300639,DON AT RAWCLIFFE BRIDGE,470138,421048,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300639-20051205-1241877,2005-12-05T17:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300639,DON AT RAWCLIFFE BRIDGE,470138,421048,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300639-20051205-1241906,2005-12-05T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300639,DON AT RAWCLIFFE BRIDGE,470138,421048,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
