@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1037745-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,2007-12-13T10:35:00,Copper - Cu,Copper,6452,"",2.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449188,120596
http://environment.data.gov.uk/water-quality/data/measurement/SO-1037745-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,2007-12-13T10:35:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449188,120596
http://environment.data.gov.uk/water-quality/data/measurement/SO-1037745-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,2007-12-13T10:35:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.089,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449188,120596
http://environment.data.gov.uk/water-quality/data/measurement/SO-1037745-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,2007-12-13T10:35:00,Temp Water,Temperature of Water,0076,"",4.04,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449188,120596
http://environment.data.gov.uk/water-quality/data/measurement/SO-1037745-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,2007-12-13T10:35:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449188,120596
http://environment.data.gov.uk/water-quality/data/measurement/SO-1037745-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,2007-12-13T10:35:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.61,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449188,120596
http://environment.data.gov.uk/water-quality/data/measurement/SO-1037745-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,2007-12-13T10:35:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.015,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449188,120596
http://environment.data.gov.uk/water-quality/data/measurement/SO-1037745-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,2007-12-13T10:35:00,Cu Filtered,"Copper, Dissolved",6450,"",2.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449188,120596
http://environment.data.gov.uk/water-quality/data/measurement/SO-1037745-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,2007-12-13T10:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449188,120596
http://environment.data.gov.uk/water-quality/data/measurement/SO-1037745-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,2007-12-13T10:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449188,120596
http://environment.data.gov.uk/water-quality/data/measurement/SO-1037745-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,2007-12-13T10:35:00,Zn- Filtered,"Zinc, Dissolved",3408,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449188,120596
http://environment.data.gov.uk/water-quality/data/measurement/SO-1037745-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,2007-12-13T10:35:00,Nitrite-N,Nitrite as N,0118,"",0.0555,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449188,120596
http://environment.data.gov.uk/water-quality/data/measurement/SO-1037745-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,2007-12-13T10:35:00,pH,pH,0061,"",7.52,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449188,120596
http://environment.data.gov.uk/water-quality/data/measurement/SO-1037745-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,2007-12-13T10:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.83,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449188,120596
http://environment.data.gov.uk/water-quality/data/measurement/SO-1037745-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,2007-12-13T10:35:00,Nitrate-N,Nitrate as N,0117,"",2.55,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449188,120596
http://environment.data.gov.uk/water-quality/data/measurement/SO-1037745-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,2007-12-13T10:35:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",80.7,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449188,120596
