@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2630542-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",2005-10-11T14:43:00,Temp Water,Temperature of Water,0076,"",14.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364960,201390
http://environment.data.gov.uk/water-quality/data/measurement/MD-2630542-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",2005-10-11T14:43:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",85,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364960,201390
http://environment.data.gov.uk/water-quality/data/measurement/MD-2630542-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",2005-10-11T14:43:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364960,201390
http://environment.data.gov.uk/water-quality/data/measurement/MD-2630542-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",2005-10-11T14:43:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364960,201390
http://environment.data.gov.uk/water-quality/data/measurement/MD-2630542-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",2005-10-11T14:43:00,pH,pH,0061,"",7.6,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364960,201390
http://environment.data.gov.uk/water-quality/data/measurement/MD-2630542-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",2005-10-11T14:43:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364960,201390
http://environment.data.gov.uk/water-quality/data/measurement/MD-2630542-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",2005-10-11T14:43:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364960,201390
http://environment.data.gov.uk/water-quality/data/measurement/MD-2630542-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",2005-10-11T14:43:00,Nitrate-N,Nitrate as N,0117,"",0.987,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364960,201390
http://environment.data.gov.uk/water-quality/data/measurement/MD-2630542-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",2005-10-11T14:43:00,Nitrite-N,Nitrite as N,0118,"",0.023,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364960,201390
http://environment.data.gov.uk/water-quality/data/measurement/MD-2630542-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",2005-10-11T14:43:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00152,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364960,201390
http://environment.data.gov.uk/water-quality/data/measurement/MD-2630542-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",2005-10-11T14:43:00,Chloride Ion,Chloride,0172,"",77,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364960,201390
http://environment.data.gov.uk/water-quality/data/measurement/MD-2630542-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",2005-10-11T14:43:00,Zinc - as Zn,Zinc,6455,"",5.87,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364960,201390
http://environment.data.gov.uk/water-quality/data/measurement/MD-2630542-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",2005-10-11T14:43:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364960,201390
http://environment.data.gov.uk/water-quality/data/measurement/MD-2630542-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",2005-10-11T14:43:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364960,201390
http://environment.data.gov.uk/water-quality/data/measurement/MD-2630542-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",2005-10-11T14:43:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364960,201390
http://environment.data.gov.uk/water-quality/data/measurement/MD-2630542-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",2005-10-11T14:43:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.65,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364960,201390
http://environment.data.gov.uk/water-quality/data/measurement/MD-2630542-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",2005-10-11T14:43:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364960,201390
http://environment.data.gov.uk/water-quality/data/measurement/MD-2630542-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",2005-10-11T14:43:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.033,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364960,201390
http://environment.data.gov.uk/water-quality/data/measurement/MD-2630542-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",2005-10-11T14:43:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364960,201390
http://environment.data.gov.uk/water-quality/data/measurement/MD-2630542-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",2005-10-11T14:43:00,Cu Filtered,"Copper, Dissolved",6450,"",2.42,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364960,201390
