@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5365663-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005056,NW-88005056,MOSEDALE BECK AT DOWN IN THE DALE BRIDGE,2024-07-15T14:28:00,pH,pH,0061,"",7.56,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),318430,508270
http://environment.data.gov.uk/water-quality/data/measurement/NW-5365663-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005056,NW-88005056,MOSEDALE BECK AT DOWN IN THE DALE BRIDGE,2024-07-15T14:28:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.87,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),318430,508270
http://environment.data.gov.uk/water-quality/data/measurement/NW-5365663-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005056,NW-88005056,MOSEDALE BECK AT DOWN IN THE DALE BRIDGE,2024-07-15T14:28:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),318430,508270
http://environment.data.gov.uk/water-quality/data/measurement/NW-5365663-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005056,NW-88005056,MOSEDALE BECK AT DOWN IN THE DALE BRIDGE,2024-07-15T14:28:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),318430,508270
http://environment.data.gov.uk/water-quality/data/measurement/NW-5365663-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005056,NW-88005056,MOSEDALE BECK AT DOWN IN THE DALE BRIDGE,2024-07-15T14:28:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.012,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),318430,508270
http://environment.data.gov.uk/water-quality/data/measurement/NW-5365663-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005056,NW-88005056,MOSEDALE BECK AT DOWN IN THE DALE BRIDGE,2024-07-15T14:28:00,Nitrite-N,Nitrite as N,0118,"",0.0026,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),318430,508270
http://environment.data.gov.uk/water-quality/data/measurement/NW-5365663-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005056,NW-88005056,MOSEDALE BECK AT DOWN IN THE DALE BRIDGE,2024-07-15T14:28:00,Temp Water,Temperature of Water,0076,"",16.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),318430,508270
http://environment.data.gov.uk/water-quality/data/measurement/NW-5365663-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005056,NW-88005056,MOSEDALE BECK AT DOWN IN THE DALE BRIDGE,2024-07-15T14:28:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0046,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),318430,508270
http://environment.data.gov.uk/water-quality/data/measurement/NW-5365663-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005056,NW-88005056,MOSEDALE BECK AT DOWN IN THE DALE BRIDGE,2024-07-15T14:28:00,Cond @ 25C,Conductivity at 25 C,0077,"",34,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),318430,508270
http://environment.data.gov.uk/water-quality/data/measurement/NW-5365663-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005056,NW-88005056,MOSEDALE BECK AT DOWN IN THE DALE BRIDGE,2024-07-15T14:28:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),318430,508270
http://environment.data.gov.uk/water-quality/data/measurement/NW-5365663-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005056,NW-88005056,MOSEDALE BECK AT DOWN IN THE DALE BRIDGE,2024-07-15T14:28:00,Nitrate-N,Nitrate as N,0117,"",0.187,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),318430,508270
http://environment.data.gov.uk/water-quality/data/measurement/NW-5365663-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005056,NW-88005056,MOSEDALE BECK AT DOWN IN THE DALE BRIDGE,2024-07-15T14:28:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00013,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),318430,508270
