@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3227573-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010822,SW-60010822,CANNINGTON BROOK AT PERRYMOOR,2014-11-24T12:28:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",3.35,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),327249,139739
http://environment.data.gov.uk/water-quality/data/measurement/SW-3227573-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010822,SW-60010822,CANNINGTON BROOK AT PERRYMOOR,2014-11-24T12:28:00,Zn- Filtered,"Zinc, Dissolved",3408,"",1.98,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),327249,139739
http://environment.data.gov.uk/water-quality/data/measurement/SW-3227573-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010822,SW-60010822,CANNINGTON BROOK AT PERRYMOOR,2014-11-24T12:28:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),327249,139739
http://environment.data.gov.uk/water-quality/data/measurement/SW-3227573-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010822,SW-60010822,CANNINGTON BROOK AT PERRYMOOR,2014-11-24T12:28:00,pH,pH,0061,"",8.11,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),327249,139739
http://environment.data.gov.uk/water-quality/data/measurement/SW-3227573-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010822,SW-60010822,CANNINGTON BROOK AT PERRYMOOR,2014-11-24T12:28:00,Cu Filtered,"Copper, Dissolved",6450,"",1.78,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),327249,139739
http://environment.data.gov.uk/water-quality/data/measurement/SW-3227573-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010822,SW-60010822,CANNINGTON BROOK AT PERRYMOOR,2014-11-24T12:28:00,Magnesium-Mg,Magnesium,0237,"",9.73,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),327249,139739
http://environment.data.gov.uk/water-quality/data/measurement/SW-3227573-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010822,SW-60010822,CANNINGTON BROOK AT PERRYMOOR,2014-11-24T12:28:00,Ni- Filtered,"Nickel, Dissolved",3410,"",1.05,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),327249,139739
http://environment.data.gov.uk/water-quality/data/measurement/SW-3227573-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010822,SW-60010822,CANNINGTON BROOK AT PERRYMOOR,2014-11-24T12:28:00,Pb Filtered,"Lead, Dissolved",0052,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),327249,139739
http://environment.data.gov.uk/water-quality/data/measurement/SW-3227573-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010822,SW-60010822,CANNINGTON BROOK AT PERRYMOOR,2014-11-24T12:28:00,Calcium - Ca,Calcium,0241,"",62.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),327249,139739
http://environment.data.gov.uk/water-quality/data/measurement/SW-3227573-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010822,SW-60010822,CANNINGTON BROOK AT PERRYMOOR,2014-11-24T12:28:00,Hardness,"Hardness, Total as CaCO3",0158,"",197,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),327249,139739
http://environment.data.gov.uk/water-quality/data/measurement/SW-3227573-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010822,SW-60010822,CANNINGTON BROOK AT PERRYMOOR,2014-11-24T12:28:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),327249,139739
