@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3189221-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72920377,SW-72920377,RIVER TORRIDGE AT NEWBRIDGE,2013-11-26T12:59:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),254842,111229
http://environment.data.gov.uk/water-quality/data/measurement/SW-3189221-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72920377,SW-72920377,RIVER TORRIDGE AT NEWBRIDGE,2013-11-26T12:59:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),254842,111229
http://environment.data.gov.uk/water-quality/data/measurement/SW-3189221-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72920377,SW-72920377,RIVER TORRIDGE AT NEWBRIDGE,2013-11-26T12:59:00,pH,pH,0061,"",7.5,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),254842,111229
http://environment.data.gov.uk/water-quality/data/measurement/SW-3189221-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72920377,SW-72920377,RIVER TORRIDGE AT NEWBRIDGE,2013-11-26T12:59:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.62,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),254842,111229
http://environment.data.gov.uk/water-quality/data/measurement/SW-3189221-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72920377,SW-72920377,RIVER TORRIDGE AT NEWBRIDGE,2013-11-26T12:59:00,Nitrate-N,Nitrate as N,0117,"",2.61,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),254842,111229
http://environment.data.gov.uk/water-quality/data/measurement/SW-3189221-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72920377,SW-72920377,RIVER TORRIDGE AT NEWBRIDGE,2013-11-26T12:59:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),254842,111229
http://environment.data.gov.uk/water-quality/data/measurement/SW-3189221-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72920377,SW-72920377,RIVER TORRIDGE AT NEWBRIDGE,2013-11-26T12:59:00,Nitrite-N,Nitrite as N,0118,"",0.0086,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),254842,111229
http://environment.data.gov.uk/water-quality/data/measurement/SW-3189221-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72920377,SW-72920377,RIVER TORRIDGE AT NEWBRIDGE,2013-11-26T12:59:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00011,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),254842,111229
http://environment.data.gov.uk/water-quality/data/measurement/SW-3189221-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72920377,SW-72920377,RIVER TORRIDGE AT NEWBRIDGE,2013-11-26T12:59:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.125,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),254842,111229
http://environment.data.gov.uk/water-quality/data/measurement/SW-3189221-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72920377,SW-72920377,RIVER TORRIDGE AT NEWBRIDGE,2013-11-26T12:59:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),254842,111229
http://environment.data.gov.uk/water-quality/data/measurement/SW-3189221-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72920377,SW-72920377,RIVER TORRIDGE AT NEWBRIDGE,2013-11-26T12:59:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.07,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),254842,111229
http://environment.data.gov.uk/water-quality/data/measurement/SW-3189221-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72920377,SW-72920377,RIVER TORRIDGE AT NEWBRIDGE,2013-11-26T12:59:00,Cu Filtered,"Copper, Dissolved",6450,"",1.17,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),254842,111229
http://environment.data.gov.uk/water-quality/data/measurement/SW-3189221-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72920377,SW-72920377,RIVER TORRIDGE AT NEWBRIDGE,2013-11-26T12:59:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",30,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),254842,111229
http://environment.data.gov.uk/water-quality/data/measurement/SW-3189221-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72920377,SW-72920377,RIVER TORRIDGE AT NEWBRIDGE,2013-11-26T12:59:00,Zinc - as Zn,Zinc,6455,"",7.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),254842,111229
http://environment.data.gov.uk/water-quality/data/measurement/SW-3189221-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72920377,SW-72920377,RIVER TORRIDGE AT NEWBRIDGE,2013-11-26T12:59:00,Temp Water,Temperature of Water,0076,"",4.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),254842,111229
http://environment.data.gov.uk/water-quality/data/measurement/SW-3189221-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72920377,SW-72920377,RIVER TORRIDGE AT NEWBRIDGE,2013-11-26T12:59:00,Cond @ 25C,Conductivity at 25 C,0077,"",177,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),254842,111229
http://environment.data.gov.uk/water-quality/data/measurement/SW-3189221-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72920377,SW-72920377,RIVER TORRIDGE AT NEWBRIDGE,2013-11-26T12:59:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),254842,111229
