@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-GLEN770L-20130123-1702812,2013-01-23T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,500274,318133,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GLEN770L-20130207-1706067,2013-02-07T11:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,500274,318133,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GLEN770L-20130227-1707967,2013-02-27T11:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,500274,318133,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GLEN770L-20130409-1712443,2013-04-09T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,500274,318133,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GLEN770L-20130425-1714018,2013-04-25T12:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,500274,318133,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GLEN770L-20130618-1720913,2013-06-18T12:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,500274,318133,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GLEN770L-20130725-1724643,2013-07-25T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,500274,318133,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GLEN770L-20130827-1728822,2013-08-27T10:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,500274,318133,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GLEN770L-20130924-1732870,2013-09-24T11:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,500274,318133,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GLEN770L-20131021-1736951,2013-10-21T12:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,500274,318133,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GLEN770L-20131111-1738836,2013-11-11T13:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,500274,318133,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GLEN770L-20131211-1742237,2013-12-11T09:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,500274,318133,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
