@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-GLEN770L-20150113-1784719,2015-01-13T12:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,500274,318133,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GLEN770L-20150211-1787181,2015-02-11T08:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,500274,318133,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GLEN770L-20150310-1790556,2015-03-10T08:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,500274,318133,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GLEN770L-20150420-1793939,2015-04-20T08:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,500274,318133,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GLEN770L-20150521-1797325,2015-05-21T10:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,500274,318133,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GLEN770L-20150611-1800074,2015-06-11T09:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,500274,318133,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GLEN770L-20150708-1802615,2015-07-08T11:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,500274,318133,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GLEN770L-20150810-1805811,2015-08-10T10:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,500274,318133,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GLEN770L-20150914-1809401,2015-09-14T13:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,500274,318133,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GLEN770L-20151012-1812083,2015-10-12T08:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,500274,318133,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GLEN770L-20151105-1814867,2015-11-05T09:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,500274,318133,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GLEN770L-20151209-1818961,2015-12-09T11:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,500274,318133,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
