@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-GLEN770L-20140122-1747131,2014-01-22T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,500274,318133,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GLEN770L-20140211-1748714,2014-02-11T11:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,500274,318133,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GLEN770L-20140310-1751431,2014-03-10T10:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,500274,318133,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GLEN770L-20140408-1754011,2014-04-08T13:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,500274,318133,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GLEN770L-20140523-1760226,2014-05-23T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,500274,318133,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GLEN770L-20140611-1761589,2014-06-11T11:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,500274,318133,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GLEN770L-20140710-1764911,2014-07-10T10:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,500274,318133,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GLEN770L-20140807-1768021,2014-08-07T11:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,500274,318133,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GLEN770L-20140918-1771959,2014-09-18T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,500274,318133,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GLEN770L-20141024-1776643,2014-10-24T12:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,500274,318133,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GLEN770L-20141119-1778521,2014-11-19T12:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,500274,318133,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GLEN770L-20141128-1780847,2014-11-28T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,500274,318133,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
