@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-GLEN770L-20110127-1620093,2011-01-27T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,500274,318133,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GLEN770L-20110217-1623529,2011-02-17T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,500274,318133,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GLEN770L-20110404-1628083,2011-04-04T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,500274,318133,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GLEN770L-20110523-1632793,2011-05-23T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,500274,318133,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GLEN770L-20110628-1637019,2011-06-28T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,500274,318133,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GLEN770L-20110613-1635163,2011-06-13T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,500274,318133,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GLEN770L-20110722-1639017,2011-07-22T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,500274,318133,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GLEN770L-20110819-1643814,2011-08-19T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,500274,318133,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GLEN770L-20110928-1646364,2011-09-28T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,500274,318133,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GLEN770L-20111018-1648547,2011-10-18T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,500274,318133,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GLEN770L-20111115-1652783,2011-11-15T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,500274,318133,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GLEN770L-20111207-1655367,2011-12-07T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,500274,318133,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
