@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-GLEN770L-20100921-1604247,2010-09-21T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,500274,318133,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GLEN770L-20101007-1605524,2010-10-07T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,500274,318133,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GLEN770L-20101118-1608395,2010-11-18T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,500274,318133,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GLEN770L-20101213-1610072,2010-12-13T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,500274,318133,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GLEN770L-20101215-1610454,2010-12-15T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,500274,318133,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GLEN770L-20110127-1620093,2011-01-27T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,500274,318133,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GLEN770L-20110217-1623529,2011-02-17T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,500274,318133,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GLEN770L-20110404-1628083,2011-04-04T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,500274,318133,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GLEN770L-20110523-1632793,2011-05-23T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,500274,318133,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GLEN770L-20110628-1637019,2011-06-28T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,500274,318133,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GLEN770L-20110613-1635163,2011-06-13T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,500274,318133,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GLEN770L-20110722-1639017,2011-07-22T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,500274,318133,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GLEN770L-20110819-1643814,2011-08-19T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,500274,318133,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GLEN770L-20110928-1646364,2011-09-28T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,500274,318133,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GLEN770L-20111018-1648547,2011-10-18T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,500274,318133,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GLEN770L-20111115-1652783,2011-11-15T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,500274,318133,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GLEN770L-20111207-1655367,2011-12-07T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,500274,318133,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GLEN770L-20120124-1660804,2012-01-24T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,500274,318133,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GLEN770L-20120223-1664047,2012-02-23T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,500274,318133,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GLEN770L-20120322-1666454,2012-03-22T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,500274,318133,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GLEN770L-20120417-1668854,2012-04-17T09:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,500274,318133,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GLEN770L-20120607-1675426,2012-06-07T09:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,500274,318133,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GLEN770L-20120705-1679098,2012-07-05T11:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,500274,318133,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GLEN770L-20120720-1680874,2012-07-20T09:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,500274,318133,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GLEN770L-20120810-1684742,2012-08-10T15:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,500274,318133,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GLEN770L-20120920-1688697,2012-09-20T10:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,500274,318133,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GLEN770L-20121017-1691466,2012-10-17T10:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,500274,318133,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GLEN770L-20121109-1695935,2012-11-09T11:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,500274,318133,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GLEN770L-20121211-1699360,2012-12-11T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,500274,318133,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GLEN770L-20130123-1702812,2013-01-23T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,500274,318133,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GLEN770L-20130207-1706067,2013-02-07T11:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,500274,318133,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GLEN770L-20130227-1707967,2013-02-27T11:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,500274,318133,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GLEN770L-20130409-1712443,2013-04-09T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,500274,318133,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GLEN770L-20130425-1714018,2013-04-25T12:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,500274,318133,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GLEN770L-20130618-1720913,2013-06-18T12:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,500274,318133,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GLEN770L-20130725-1724643,2013-07-25T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,500274,318133,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GLEN770L-20130827-1728822,2013-08-27T10:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,500274,318133,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GLEN770L-20130924-1732870,2013-09-24T11:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,500274,318133,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GLEN770L-20131021-1736951,2013-10-21T12:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,500274,318133,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GLEN770L-20131111-1738836,2013-11-11T13:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,500274,318133,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GLEN770L-20131211-1742237,2013-12-11T09:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,500274,318133,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GLEN770L-20140122-1747131,2014-01-22T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,500274,318133,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GLEN770L-20140211-1748714,2014-02-11T11:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,500274,318133,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GLEN770L-20140310-1751431,2014-03-10T10:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,500274,318133,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GLEN770L-20140408-1754011,2014-04-08T13:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,500274,318133,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GLEN770L-20140523-1760226,2014-05-23T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,500274,318133,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GLEN770L-20140611-1761589,2014-06-11T11:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,500274,318133,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GLEN770L-20140710-1764911,2014-07-10T10:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,500274,318133,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GLEN770L-20140807-1768021,2014-08-07T11:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,500274,318133,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GLEN770L-20140918-1771959,2014-09-18T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,500274,318133,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
