@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1105877-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,TH-PLER0122,RIB AT A10 NEW BRIDGE,2013-01-09T10:58:00,Nitrate-N,Nitrate as N,0117,"",10.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538190,225820
http://environment.data.gov.uk/water-quality/data/measurement/TH-1105877-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,TH-PLER0122,RIB AT A10 NEW BRIDGE,2013-01-09T10:58:00,Nitrite-N,Nitrite as N,0118,"",0.0128,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538190,225820
http://environment.data.gov.uk/water-quality/data/measurement/TH-1105877-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,TH-PLER0122,RIB AT A10 NEW BRIDGE,2013-01-09T10:58:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00028,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538190,225820
http://environment.data.gov.uk/water-quality/data/measurement/TH-1105877-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,TH-PLER0122,RIB AT A10 NEW BRIDGE,2013-01-09T10:58:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538190,225820
http://environment.data.gov.uk/water-quality/data/measurement/TH-1105877-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,TH-PLER0122,RIB AT A10 NEW BRIDGE,2013-01-09T10:58:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.415,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538190,225820
http://environment.data.gov.uk/water-quality/data/measurement/TH-1105877-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,TH-PLER0122,RIB AT A10 NEW BRIDGE,2013-01-09T10:58:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538190,225820
http://environment.data.gov.uk/water-quality/data/measurement/TH-1105877-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,TH-PLER0122,RIB AT A10 NEW BRIDGE,2013-01-09T10:58:00,Cond @ 25C,Conductivity at 25 C,0077,"",785,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538190,225820
http://environment.data.gov.uk/water-quality/data/measurement/TH-1105877-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,TH-PLER0122,RIB AT A10 NEW BRIDGE,2013-01-09T10:58:00,Temp Water,Temperature of Water,0076,"",8.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538190,225820
http://environment.data.gov.uk/water-quality/data/measurement/TH-1105877-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,TH-PLER0122,RIB AT A10 NEW BRIDGE,2013-01-09T10:58:00,pH,pH,0061,"",7.75,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538190,225820
http://environment.data.gov.uk/water-quality/data/measurement/TH-1105877-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,TH-PLER0122,RIB AT A10 NEW BRIDGE,2013-01-09T10:58:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",10.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538190,225820
http://environment.data.gov.uk/water-quality/data/measurement/TH-1105877-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,TH-PLER0122,RIB AT A10 NEW BRIDGE,2013-01-09T10:58:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",266,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538190,225820
http://environment.data.gov.uk/water-quality/data/measurement/TH-1105877-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,TH-PLER0122,RIB AT A10 NEW BRIDGE,2013-01-09T10:58:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538190,225820
http://environment.data.gov.uk/water-quality/data/measurement/TH-1105877-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,TH-PLER0122,RIB AT A10 NEW BRIDGE,2013-01-09T10:58:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",2.81,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538190,225820
