﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Don and Rother","Don Lower","GB104027063360","Went from Hoyle Mill Stream to Blowell Drain","River","45342","RIVER DON CATCHMENT/RIVER WENT/LITTLE SMEATON WFDI/","452949","416328","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532129/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063360/year/2013/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063360","Went from Hoyle Mill Stream to Blowell Drain","River","45341","RIVER DON CATCHMENT/RIVER WENT/RIVER WENT AT A639/","447484","416768","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532558/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063360/year/2014/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063360","Went from Hoyle Mill Stream to Blowell Drain","River","45341","RIVER DON CATCHMENT/RIVER WENT/RIVER WENT AT A639/","447484","416768","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532558/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063360/year/2013/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063360","Went from Hoyle Mill Stream to Blowell Drain","River","916","916","457665","416584","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437024/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063360/year/2019/item/wbc_56/cycle/3"
"Humber","Don and Rother","Don Lower","GB104027063360","Went from Hoyle Mill Stream to Blowell Drain","River","916","916","457665","416584","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437024/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063360/year/2009/item/wbc_56/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063360","Went from Hoyle Mill Stream to Blowell Drain","River","916","916","457665","416584","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437024/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063360/year/2019/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063360","Went from Hoyle Mill Stream to Blowell Drain","River","916","916","457665","416584","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437024/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063360/year/2016/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063360","Went from Hoyle Mill Stream to Blowell Drain","River","916","916","457665","416584","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437024/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063360/year/2015/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063360","Went from Hoyle Mill Stream to Blowell Drain","River","916","916","457665","416584","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437024/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063360/year/2014/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063360","Went from Hoyle Mill Stream to Blowell Drain","River","916","916","457665","416584","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437024/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063360/year/2014/item/wbc_56/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063360","Went from Hoyle Mill Stream to Blowell Drain","River","916","916","457665","416584","Yorkshire and North East","BIOSYS","2011","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437024/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063360/year/2011/item/wbc_56/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063360","Went from Hoyle Mill Stream to Blowell Drain","River","916","916","457665","416584","Yorkshire and North East","BIOSYS","2010","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437024/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063360/year/2010/item/wbc_56/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063360","Went from Hoyle Mill Stream to Blowell Drain","River","4355","RIVER DON CATCHMENT/RIVER WENT/STUBBS GRANGE DON/CO/TEMP/005/","457714","416673","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480950/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063360/year/2019/item/wbc_55/cycle/3"
"Humber","Don and Rother","Don Lower","GB104027063360","Went from Hoyle Mill Stream to Blowell Drain","River","4355","RIVER DON CATCHMENT/RIVER WENT/STUBBS GRANGE DON/CO/TEMP/005/","457714","416673","Yorkshire and North East","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480950/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063360/year/2009/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063360","Went from Hoyle Mill Stream to Blowell Drain","River","4355","RIVER DON CATCHMENT/RIVER WENT/STUBBS GRANGE DON/CO/TEMP/005/","457714","416673","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480950/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063360/year/2019/item/wbc_55/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063360","Went from Hoyle Mill Stream to Blowell Drain","River","4355","RIVER DON CATCHMENT/RIVER WENT/STUBBS GRANGE DON/CO/TEMP/005/","457714","416673","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480950/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063360/year/2016/item/wbc_55/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063360","Went from Hoyle Mill Stream to Blowell Drain","River","4355","RIVER DON CATCHMENT/RIVER WENT/STUBBS GRANGE DON/CO/TEMP/005/","457714","416673","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480950/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063360/year/2015/item/wbc_55/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063360","Went from Hoyle Mill Stream to Blowell Drain","River","4355","RIVER DON CATCHMENT/RIVER WENT/STUBBS GRANGE DON/CO/TEMP/005/","457714","416673","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480950/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063360/year/2014/item/wbc_55/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063360","Went from Hoyle Mill Stream to Blowell Drain","River","4355","RIVER DON CATCHMENT/RIVER WENT/STUBBS GRANGE DON/CO/TEMP/005/","457714","416673","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480950/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063360/year/2014/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063360","Went from Hoyle Mill Stream to Blowell Drain","River","4355","RIVER DON CATCHMENT/RIVER WENT/STUBBS GRANGE DON/CO/TEMP/005/","457714","416673","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480950/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063360/year/2013/item/wbc_55/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063360","Went from Hoyle Mill Stream to Blowell Drain","River","4355","RIVER DON CATCHMENT/RIVER WENT/STUBBS GRANGE DON/CO/TEMP/005/","457714","416673","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480950/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063360/year/2013/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063360","Went from Hoyle Mill Stream to Blowell Drain","River","4355","RIVER DON CATCHMENT/RIVER WENT/STUBBS GRANGE DON/CO/TEMP/005/","457714","416673","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480950/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063360/year/2012/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063360","Went from Hoyle Mill Stream to Blowell Drain","River","17365","RIVER DON CATCHMENT/RIVER WENT/D/S PONTEFRACT ROAD/","447458","416758","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480409/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063360/year/2009/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063360","Went from Hoyle Mill Stream to Blowell Drain","River","17365","RIVER DON CATCHMENT/RIVER WENT/D/S PONTEFRACT ROAD/","447458","416758","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480409/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063360/year/2011/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063360","Went from Hoyle Mill Stream to Blowell Drain","River","17365","RIVER DON CATCHMENT/RIVER WENT/D/S PONTEFRACT ROAD/","447458","416758","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480409/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063360/year/2010/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063360","Went from Hoyle Mill Stream to Blowell Drain","River","17364","RIVER DON CATCHMENT/RIVER WENT/U/S PONTEFRACT ROAD/","447500","416700","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480408/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063360/year/2009/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063360","Went from Hoyle Mill Stream to Blowell Drain","River","17364","RIVER DON CATCHMENT/RIVER WENT/U/S PONTEFRACT ROAD/","447500","416700","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480408/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063360/year/2011/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063360","Went from Hoyle Mill Stream to Blowell Drain","River","17364","RIVER DON CATCHMENT/RIVER WENT/U/S PONTEFRACT ROAD/","447500","416700","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480408/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063360/year/2010/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063360","Went from Hoyle Mill Stream to Blowell Drain","River","328","328","448800","417300","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435629/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063360/year/2009/item/wbc_56/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063360","Went from Hoyle Mill Stream to Blowell Drain","River","328","328","448800","417300","Yorkshire and North East","BIOSYS","2011","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435629/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063360/year/2011/item/wbc_56/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063360","Went from Hoyle Mill Stream to Blowell Drain","River","328","328","448800","417300","Yorkshire and North East","BIOSYS","2010","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435629/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063360/year/2010/item/wbc_56/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063360","Went from Hoyle Mill Stream to Blowell Drain","River","327","327","456501","416142","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435628/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063360/year/2019/item/wbc_56/cycle/3"
"Humber","Don and Rother","Don Lower","GB104027063360","Went from Hoyle Mill Stream to Blowell Drain","River","327","327","456501","416142","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435628/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063360/year/2009/item/wbc_56/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063360","Went from Hoyle Mill Stream to Blowell Drain","River","327","327","456501","416142","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435628/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063360/year/2019/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063360","Went from Hoyle Mill Stream to Blowell Drain","River","327","327","456501","416142","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435628/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063360/year/2016/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063360","Went from Hoyle Mill Stream to Blowell Drain","River","327","327","456501","416142","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435628/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063360/year/2015/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063360","Went from Hoyle Mill Stream to Blowell Drain","River","327","327","456501","416142","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435628/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063360/year/2014/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063360","Went from Hoyle Mill Stream to Blowell Drain","River","327","327","456501","416142","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435628/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063360/year/2014/item/wbc_56/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063360","Went from Hoyle Mill Stream to Blowell Drain","River","327","327","456501","416142","Yorkshire and North East","BIOSYS","2011","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435628/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063360/year/2011/item/wbc_56/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063360","Went from Hoyle Mill Stream to Blowell Drain","River","327","327","456501","416142","Yorkshire and North East","BIOSYS","2010","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435628/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063360/year/2010/item/wbc_56/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063360","Went from Hoyle Mill Stream to Blowell Drain","River","327","327","456501","416142","Yorkshire and North East","BIOSYS","2009","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435628/year/2009/item/wbc_61/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063360/year/2009/item/wbc_61/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063360","Went from Hoyle Mill Stream to Blowell Drain","River","327","327","456501","416142","Yorkshire and North East","BIOSYS","2010","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435628/year/2010/item/wbc_61/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063360/year/2010/item/wbc_61/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063360","Went from Hoyle Mill Stream to Blowell Drain","River","157217","157217","455146","416357","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434659/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063360/year/2014/item/wbc_60/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063360","Went from Hoyle Mill Stream to Blowell Drain","River","157217","157217","455146","416357","Yorkshire and North East","BIOSYS","2013","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434659/year/2013/item/wbc_60/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063360/year/2013/item/wbc_60/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063360","Went from Hoyle Mill Stream to Blowell Drain","River","157217","157217","455146","416357","Yorkshire and North East","BIOSYS","2012","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434659/year/2012/item/wbc_60/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063360/year/2012/item/wbc_60/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063360","Went from Hoyle Mill Stream to Blowell Drain","River","157216","157216","445807","416186","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434658/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063360/year/2014/item/wbc_60/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063360","Went from Hoyle Mill Stream to Blowell Drain","River","157216","157216","445807","416186","Yorkshire and North East","BIOSYS","2013","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434658/year/2013/item/wbc_60/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063360/year/2013/item/wbc_60/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063360","Went from Hoyle Mill Stream to Blowell Drain","River","157216","157216","445807","416186","Yorkshire and North East","BIOSYS","2012","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434658/year/2012/item/wbc_60/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063360/year/2012/item/wbc_60/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063360","Went from Hoyle Mill Stream to Blowell Drain","River","157216","157216","445807","416186","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434658/year/2013/item/wbc_208/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063360/year/2013/item/wbc_208/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063360","Went from Hoyle Mill Stream to Blowell Drain","River","157216","157216","445807","416186","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434658/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063360/year/2014/item/wbc_208/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063360","Went from Hoyle Mill Stream to Blowell Drain","River","157216","157216","445807","416186","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434658/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063360/year/2015/item/wbc_208/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063360","Went from Hoyle Mill Stream to Blowell Drain","River","157216","157216","445807","416186","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434658/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063360/year/2016/item/wbc_208/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063360","Went from Hoyle Mill Stream to Blowell Drain","River","157216","157216","445807","416186","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434658/year/2019/item/wbc_208/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063360/year/2019/item/wbc_208/cycle/3"
"Humber","Don and Rother","Don Lower","GB104027063360","Went from Hoyle Mill Stream to Blowell Drain","River","157216","157216","445807","416186","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434658/year/2019/item/wbc_208/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063360/year/2019/item/wbc_208/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063360","Went from Hoyle Mill Stream to Blowell Drain","River","1048","1048","456500","414600","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431233/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063360/year/2009/item/wbc_56/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063360","Went from Hoyle Mill Stream to Blowell Drain","River","1048","1048","456500","414600","Yorkshire and North East","BIOSYS","2011","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431233/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063360/year/2011/item/wbc_56/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063360","Went from Hoyle Mill Stream to Blowell Drain","River","1048","1048","456500","414600","Yorkshire and North East","BIOSYS","2010","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431233/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063360/year/2010/item/wbc_56/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063360","Went from Hoyle Mill Stream to Blowell Drain","River","1002","1002","457249","414791","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431122/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063360/year/2019/item/wbc_56/cycle/3"
