@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1322130-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-POCR0011,TH-POCR0011,"MARCHAM BROOK AT MILL ROAD, MARCHAM",2020-02-11T08:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),445535,196123
http://environment.data.gov.uk/water-quality/data/measurement/TH-1322130-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-POCR0011,TH-POCR0011,"MARCHAM BROOK AT MILL ROAD, MARCHAM",2020-02-11T08:50:00,pH,pH,0061,"",7.93,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),445535,196123
http://environment.data.gov.uk/water-quality/data/measurement/TH-1322130-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-POCR0011,TH-POCR0011,"MARCHAM BROOK AT MILL ROAD, MARCHAM",2020-02-11T08:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",79.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),445535,196123
http://environment.data.gov.uk/water-quality/data/measurement/TH-1322130-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-POCR0011,TH-POCR0011,"MARCHAM BROOK AT MILL ROAD, MARCHAM",2020-02-11T08:50:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",230,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),445535,196123
http://environment.data.gov.uk/water-quality/data/measurement/TH-1322130-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-POCR0011,TH-POCR0011,"MARCHAM BROOK AT MILL ROAD, MARCHAM",2020-02-11T08:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00421,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),445535,196123
http://environment.data.gov.uk/water-quality/data/measurement/TH-1322130-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-POCR0011,TH-POCR0011,"MARCHAM BROOK AT MILL ROAD, MARCHAM",2020-02-11T08:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),445535,196123
http://environment.data.gov.uk/water-quality/data/measurement/TH-1322130-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-POCR0011,TH-POCR0011,"MARCHAM BROOK AT MILL ROAD, MARCHAM",2020-02-11T08:50:00,Nitrite-N,Nitrite as N,0118,"",0.071,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),445535,196123
http://environment.data.gov.uk/water-quality/data/measurement/TH-1322130-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-POCR0011,TH-POCR0011,"MARCHAM BROOK AT MILL ROAD, MARCHAM",2020-02-11T08:50:00,Temp Water,Temperature of Water,0076,"",4.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),445535,196123
http://environment.data.gov.uk/water-quality/data/measurement/TH-1322130-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-POCR0011,TH-POCR0011,"MARCHAM BROOK AT MILL ROAD, MARCHAM",2020-02-11T08:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),445535,196123
http://environment.data.gov.uk/water-quality/data/measurement/TH-1322130-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-POCR0011,TH-POCR0011,"MARCHAM BROOK AT MILL ROAD, MARCHAM",2020-02-11T08:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),445535,196123
http://environment.data.gov.uk/water-quality/data/measurement/TH-1322130-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-POCR0011,TH-POCR0011,"MARCHAM BROOK AT MILL ROAD, MARCHAM",2020-02-11T08:50:00,Cond @ 25C,Conductivity at 25 C,0077,"",728,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),445535,196123
http://environment.data.gov.uk/water-quality/data/measurement/TH-1322130-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-POCR0011,TH-POCR0011,"MARCHAM BROOK AT MILL ROAD, MARCHAM",2020-02-11T08:50:00,Nitrate-N,Nitrate as N,0117,"",6.43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),445535,196123
