@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2571252-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,2004-09-14T10:51:00,Cond @ 20C,Conductivity at 20 C,0062,"",1320,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),374300,319400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2571252-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,2004-09-14T10:51:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.94,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),374300,319400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2571252-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,2004-09-14T10:51:00,Nitrate-N,Nitrate as N,0117,"",4.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),374300,319400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2571252-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,2004-09-14T10:51:00,Nitrite-N,Nitrite as N,0118,"",0.044,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),374300,319400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2571252-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,2004-09-14T10:51:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00732,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),374300,319400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2571252-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,2004-09-14T10:51:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),374300,319400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2571252-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,2004-09-14T10:51:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.163,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),374300,319400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2571252-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,2004-09-14T10:51:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.48,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),374300,319400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2571252-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,2004-09-14T10:51:00,Chloride Ion,Chloride,0172,"",272,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),374300,319400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2571252-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,2004-09-14T10:51:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),374300,319400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2571252-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,2004-09-14T10:51:00,Cu Filtered,"Copper, Dissolved",6450,"",4.82,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),374300,319400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2571252-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,2004-09-14T10:51:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.89,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),374300,319400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2571252-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,2004-09-14T10:51:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),374300,319400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2571252-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,2004-09-14T10:51:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.645,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),374300,319400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2571252-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,2004-09-14T10:51:00,Zinc - as Zn,Zinc,6455,"",29.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),374300,319400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2571252-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,2004-09-14T10:51:00,Temp Water,Temperature of Water,0076,"",12.8,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),374300,319400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2571252-0947,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,2004-09-14T10:51:00,Chlorophylls,Chlorophyll a + b,0947,"",3.21,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),374300,319400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2571252-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,2004-09-14T10:51:00,pH,pH,0061,"",7.7,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),374300,319400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2571252-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,2004-09-14T10:51:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",71,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),374300,319400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2571252-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,2004-09-14T10:51:00,WethPresPrec,Weather : Precipitation,1183,"",5,"",coded,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),374300,319400
