﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","16556","RIVER LEVEN/MILLER BECK/358.60 MILLER BECK (LOWER)/","337582","485615","North West","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481198/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2009/item/wbc_55/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","16556","RIVER LEVEN/MILLER BECK/358.60 MILLER BECK (LOWER)/","337582","485615","North West","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481198/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2011/item/wbc_55/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","16556","RIVER LEVEN/MILLER BECK/358.60 MILLER BECK (LOWER)/","337582","485615","North West","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481198/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2010/item/wbc_55/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","16555","RIVER LEVEN/MILLER BECK/358.80 MILLER BECK (UPPER)/","337742","484839","North West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481197/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2009/item/wbc_55/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","16555","RIVER LEVEN/MILLER BECK/358.80 MILLER BECK (UPPER)/","337742","484839","North West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481197/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2011/item/wbc_55/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","16555","RIVER LEVEN/MILLER BECK/358.80 MILLER BECK (UPPER)/","337742","484839","North West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481197/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2010/item/wbc_55/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","10340","RIVER LEVEN/302.20 120M US WHITE WATER LEVDP12/","335585","485096","North West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530088/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2019/item/wbc_55/cycle/3"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","10340","RIVER LEVEN/302.20 120M US WHITE WATER LEVDP12/","335585","485096","North West","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530088/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2009/item/wbc_55/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","10340","RIVER LEVEN/302.20 120M US WHITE WATER LEVDP12/","335585","485096","North West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530088/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2019/item/wbc_55/cycle/2"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","10340","RIVER LEVEN/302.20 120M US WHITE WATER LEVDP12/","335585","485096","North West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530088/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2010/item/wbc_55/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","16554","RIVER LEVEN/HAGG GILL/HAGG GILL (LOWER)/","335858","486616","North West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529414/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2009/item/wbc_55/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","16553","RIVER LEVEN/HAGG GILL/HAGG GILL (UPPER)/","336038","486931","North West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531375/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2009/item/wbc_55/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","5576","RIVER LEVEN/303.00 NEWBY BRIDGE LEVDP1/","336734","486413","North West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530871/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2019/item/wbc_55/cycle/3"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","5576","RIVER LEVEN/303.00 NEWBY BRIDGE LEVDP1/","336734","486413","North West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530871/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2009/item/wbc_55/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","5576","RIVER LEVEN/303.00 NEWBY BRIDGE LEVDP1/","336734","486413","North West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530871/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2019/item/wbc_55/cycle/2"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","5576","RIVER LEVEN/303.00 NEWBY BRIDGE LEVDP1/","336734","486413","North West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530871/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2010/item/wbc_55/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","5554","RIVER LEVEN/MILLER BECK/358.00 UPSTREAM MILLER BRIDGE/","337203","486178","North West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481671/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2009/item/wbc_55/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","5554","RIVER LEVEN/MILLER BECK/358.00 UPSTREAM MILLER BRIDGE/","337203","486178","North West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481671/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2014/item/wbc_55/cycle/2"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","5554","RIVER LEVEN/MILLER BECK/358.00 UPSTREAM MILLER BRIDGE/","337203","486178","North West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481671/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2014/item/wbc_55/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","5554","RIVER LEVEN/MILLER BECK/358.00 UPSTREAM MILLER BRIDGE/","337203","486178","North West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481671/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2013/item/wbc_55/cycle/2"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","5554","RIVER LEVEN/MILLER BECK/358.00 UPSTREAM MILLER BRIDGE/","337203","486178","North West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481671/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2013/item/wbc_55/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","5554","RIVER LEVEN/MILLER BECK/358.00 UPSTREAM MILLER BRIDGE/","337203","486178","North West","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481671/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2012/item/wbc_55/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","5554","RIVER LEVEN/MILLER BECK/358.00 UPSTREAM MILLER BRIDGE/","337203","486178","North West","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481671/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2011/item/wbc_55/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","5554","RIVER LEVEN/MILLER BECK/358.00 UPSTREAM MILLER BRIDGE/","337203","486178","North West","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481671/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2010/item/wbc_55/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","16551","RIVER LEVEN/STOTT PARK BECK/359.00 STOTT PARK BECK (LOWER)/","337679","488418","North West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528833/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2019/item/wbc_55/cycle/3"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","16551","RIVER LEVEN/STOTT PARK BECK/359.00 STOTT PARK BECK (LOWER)/","337679","488418","North West","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528833/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2009/item/wbc_55/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","16551","RIVER LEVEN/STOTT PARK BECK/359.00 STOTT PARK BECK (LOWER)/","337679","488418","North West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528833/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2019/item/wbc_55/cycle/2"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","16551","RIVER LEVEN/STOTT PARK BECK/359.00 STOTT PARK BECK (LOWER)/","337679","488418","North West","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528833/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2016/item/wbc_55/cycle/2"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","16551","RIVER LEVEN/STOTT PARK BECK/359.00 STOTT PARK BECK (LOWER)/","337679","488418","North West","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528833/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2015/item/wbc_55/cycle/2"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","16550","RIVER LEVEN/STOTT PARK BECK/STOTT PARK BECK (UPPER)/","337558","488464","North West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530391/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2009/item/wbc_55/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004536","BLELHAM BECK U/S LOW WRAY FARM","337208","501461","North West","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303894/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2009/item/wbc_69/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004536","BLELHAM BECK U/S LOW WRAY FARM","337208","501461","North West","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303894/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2014/item/wbc_69/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004536","BLELHAM BECK U/S LOW WRAY FARM","337208","501461","North West","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303894/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2013/item/wbc_69/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004536","BLELHAM BECK U/S LOW WRAY FARM","337208","501461","North West","WIMS","2012","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303894/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2012/item/wbc_69/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004536","BLELHAM BECK U/S LOW WRAY FARM","337208","501461","North West","WIMS","2011","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303894/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2011/item/wbc_69/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004536","BLELHAM BECK U/S LOW WRAY FARM","337208","501461","North West","WIMS","2010","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303894/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2010/item/wbc_69/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004536","BLELHAM BECK U/S LOW WRAY FARM","337208","501461","North West","WIMS","2009","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303894/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2009/item/wbc_79/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004536","BLELHAM BECK U/S LOW WRAY FARM","337208","501461","North West","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303894/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2013/item/wbc_79/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004536","BLELHAM BECK U/S LOW WRAY FARM","337208","501461","North West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303894/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2012/item/wbc_79/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004536","BLELHAM BECK U/S LOW WRAY FARM","337208","501461","North West","WIMS","2011","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303894/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2011/item/wbc_79/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004536","BLELHAM BECK U/S LOW WRAY FARM","337208","501461","North West","WIMS","2010","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303894/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2010/item/wbc_79/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004536","BLELHAM BECK U/S LOW WRAY FARM","337208","501461","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303894/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2009/item/wbc_66/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004536","BLELHAM BECK U/S LOW WRAY FARM","337208","501461","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303894/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2014/item/wbc_66/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004536","BLELHAM BECK U/S LOW WRAY FARM","337208","501461","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303894/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2013/item/wbc_66/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004536","BLELHAM BECK U/S LOW WRAY FARM","337208","501461","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303894/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2012/item/wbc_66/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004536","BLELHAM BECK U/S LOW WRAY FARM","337208","501461","North West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303894/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2011/item/wbc_66/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004536","BLELHAM BECK U/S LOW WRAY FARM","337208","501461","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303894/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2010/item/wbc_66/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004536","BLELHAM BECK U/S LOW WRAY FARM","337208","501461","North West","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303894/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2009/item/wbc_74/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004536","BLELHAM BECK U/S LOW WRAY FARM","337208","501461","North West","WIMS","2014","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303894/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2014/item/wbc_74/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004536","BLELHAM BECK U/S LOW WRAY FARM","337208","501461","North West","WIMS","2013","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303894/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2013/item/wbc_74/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004536","BLELHAM BECK U/S LOW WRAY FARM","337208","501461","North West","WIMS","2012","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303894/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2012/item/wbc_74/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004536","BLELHAM BECK U/S LOW WRAY FARM","337208","501461","North West","WIMS","2011","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303894/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2011/item/wbc_74/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004536","BLELHAM BECK U/S LOW WRAY FARM","337208","501461","North West","WIMS","2010","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303894/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2010/item/wbc_74/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004536","BLELHAM BECK U/S LOW WRAY FARM","337208","501461","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303894/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2009/item/wbc_71/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004536","BLELHAM BECK U/S LOW WRAY FARM","337208","501461","North West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303894/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2014/item/wbc_71/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004536","BLELHAM BECK U/S LOW WRAY FARM","337208","501461","North West","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303894/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2013/item/wbc_71/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004536","BLELHAM BECK U/S LOW WRAY FARM","337208","501461","North West","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303894/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2012/item/wbc_71/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004536","BLELHAM BECK U/S LOW WRAY FARM","337208","501461","North West","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303894/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2011/item/wbc_71/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004536","BLELHAM BECK U/S LOW WRAY FARM","337208","501461","North West","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303894/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2010/item/wbc_71/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004536","BLELHAM BECK U/S LOW WRAY FARM","337208","501461","North West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303894/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2009/item/wbc_91/cycle/1"
