@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-73060704-20060113-2849460,2006-01-13T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060704,COLLEY LAKE AT LENTON FORD,266294,120176,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73060704-20060217-2853284,2006-02-17T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060704,COLLEY LAKE AT LENTON FORD,266294,120176,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73060704-20060324-2858454,2006-03-24T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060704,COLLEY LAKE AT LENTON FORD,266294,120176,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73060704-20060302-2855475,2006-03-02T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060704,COLLEY LAKE AT LENTON FORD,266294,120176,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73060704-20060601-2867685,2006-06-01T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060704,COLLEY LAKE AT LENTON FORD,266294,120176,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73060704-20060630-2872107,2006-06-30T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060704,COLLEY LAKE AT LENTON FORD,266294,120176,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73060704-20060720-2874949,2006-07-20T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060704,COLLEY LAKE AT LENTON FORD,266294,120176,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73060704-20060811-2878544,2006-08-11T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060704,COLLEY LAKE AT LENTON FORD,266294,120176,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73060704-20060914-2883051,2006-09-14T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060704,COLLEY LAKE AT LENTON FORD,266294,120176,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73060704-20061027-2887521,2006-10-27T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060704,COLLEY LAKE AT LENTON FORD,266294,120176,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73060704-20061012-2886089,2006-10-12T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060704,COLLEY LAKE AT LENTON FORD,266294,120176,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
