@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-73060704-20050121-2799904,2005-01-21T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060704,COLLEY LAKE AT LENTON FORD,266294,120176,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73060704-20050202-2802168,2005-02-02T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060704,COLLEY LAKE AT LENTON FORD,266294,120176,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73060704-20050301-2805961,2005-03-01T08:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060704,COLLEY LAKE AT LENTON FORD,266294,120176,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73060704-20050320-2808319,2005-03-20T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060704,COLLEY LAKE AT LENTON FORD,266294,120176,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73060704-20050503-2812870,2005-05-03T11:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060704,COLLEY LAKE AT LENTON FORD,266294,120176,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73060704-20050610-2819649,2005-06-10T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060704,COLLEY LAKE AT LENTON FORD,266294,120176,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73060704-20050721-2826781,2005-07-21T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060704,COLLEY LAKE AT LENTON FORD,266294,120176,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73060704-20050808-2829679,2005-08-08T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060704,COLLEY LAKE AT LENTON FORD,266294,120176,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73060704-20050905-2834520,2005-09-05T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060704,COLLEY LAKE AT LENTON FORD,266294,120176,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73060704-20051026-2841225,2005-10-26T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060704,COLLEY LAKE AT LENTON FORD,266294,120176,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73060704-20051206-2846559,2005-12-06T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060704,COLLEY LAKE AT LENTON FORD,266294,120176,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
