@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3226863-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271803,SW-81271803,BROADWOOD BROOK AT KELLACOTT BRIDGE,2014-11-11T12:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),240660,87990
http://environment.data.gov.uk/water-quality/data/measurement/SW-3226863-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271803,SW-81271803,BROADWOOD BROOK AT KELLACOTT BRIDGE,2014-11-11T12:50:00,Nitrate-N,Nitrate as N,0117,"",1.18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),240660,87990
http://environment.data.gov.uk/water-quality/data/measurement/SW-3226863-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271803,SW-81271803,BROADWOOD BROOK AT KELLACOTT BRIDGE,2014-11-11T12:50:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),240660,87990
http://environment.data.gov.uk/water-quality/data/measurement/SW-3226863-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271803,SW-81271803,BROADWOOD BROOK AT KELLACOTT BRIDGE,2014-11-11T12:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),240660,87990
http://environment.data.gov.uk/water-quality/data/measurement/SW-3226863-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271803,SW-81271803,BROADWOOD BROOK AT KELLACOTT BRIDGE,2014-11-11T12:50:00,pH,pH,0061,"",7.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),240660,87990
http://environment.data.gov.uk/water-quality/data/measurement/SW-3226863-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271803,SW-81271803,BROADWOOD BROOK AT KELLACOTT BRIDGE,2014-11-11T12:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),240660,87990
http://environment.data.gov.uk/water-quality/data/measurement/SW-3226863-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271803,SW-81271803,BROADWOOD BROOK AT KELLACOTT BRIDGE,2014-11-11T12:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.034,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),240660,87990
http://environment.data.gov.uk/water-quality/data/measurement/SW-3226863-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271803,SW-81271803,BROADWOOD BROOK AT KELLACOTT BRIDGE,2014-11-11T12:50:00,Temp Water,Temperature of Water,0076,"",11.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),240660,87990
http://environment.data.gov.uk/water-quality/data/measurement/SW-3226863-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271803,SW-81271803,BROADWOOD BROOK AT KELLACOTT BRIDGE,2014-11-11T12:50:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),240660,87990
http://environment.data.gov.uk/water-quality/data/measurement/SW-3226863-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271803,SW-81271803,BROADWOOD BROOK AT KELLACOTT BRIDGE,2014-11-11T12:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),240660,87990
http://environment.data.gov.uk/water-quality/data/measurement/SW-3226863-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271803,SW-81271803,BROADWOOD BROOK AT KELLACOTT BRIDGE,2014-11-11T12:50:00,Cond @ 25C,Conductivity at 25 C,0077,"",137,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),240660,87990
http://environment.data.gov.uk/water-quality/data/measurement/SW-3226863-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271803,SW-81271803,BROADWOOD BROOK AT KELLACOTT BRIDGE,2014-11-11T12:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),240660,87990
