@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3386469-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031626,SW-60031626,HARTLAKE RIVER AT BATCH FARM,2019-08-07T11:14:00,pH,pH,0061,"",7.58,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),348639,142143
http://environment.data.gov.uk/water-quality/data/measurement/SW-3386469-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031626,SW-60031626,HARTLAKE RIVER AT BATCH FARM,2019-08-07T11:14:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),348639,142143
http://environment.data.gov.uk/water-quality/data/measurement/SW-3386469-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031626,SW-60031626,HARTLAKE RIVER AT BATCH FARM,2019-08-07T11:14:00,Nitrate-N,Nitrate as N,0117,"",3.52,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),348639,142143
http://environment.data.gov.uk/water-quality/data/measurement/SW-3386469-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031626,SW-60031626,HARTLAKE RIVER AT BATCH FARM,2019-08-07T11:14:00,Nitrite-N,Nitrite as N,0118,"",0.079,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),348639,142143
http://environment.data.gov.uk/water-quality/data/measurement/SW-3386469-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031626,SW-60031626,HARTLAKE RIVER AT BATCH FARM,2019-08-07T11:14:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00168,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),348639,142143
http://environment.data.gov.uk/water-quality/data/measurement/SW-3386469-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031626,SW-60031626,HARTLAKE RIVER AT BATCH FARM,2019-08-07T11:14:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",43.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),348639,142143
http://environment.data.gov.uk/water-quality/data/measurement/SW-3386469-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031626,SW-60031626,HARTLAKE RIVER AT BATCH FARM,2019-08-07T11:14:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.38,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),348639,142143
http://environment.data.gov.uk/water-quality/data/measurement/SW-3386469-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031626,SW-60031626,HARTLAKE RIVER AT BATCH FARM,2019-08-07T11:14:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",260,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),348639,142143
http://environment.data.gov.uk/water-quality/data/measurement/SW-3386469-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031626,SW-60031626,HARTLAKE RIVER AT BATCH FARM,2019-08-07T11:14:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",4.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),348639,142143
http://environment.data.gov.uk/water-quality/data/measurement/SW-3386469-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031626,SW-60031626,HARTLAKE RIVER AT BATCH FARM,2019-08-07T11:14:00,Cond @ 25C,Conductivity at 25 C,0077,"",1067,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),348639,142143
http://environment.data.gov.uk/water-quality/data/measurement/SW-3386469-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031626,SW-60031626,HARTLAKE RIVER AT BATCH FARM,2019-08-07T11:14:00,Temp Water,Temperature of Water,0076,"",18.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),348639,142143
http://environment.data.gov.uk/water-quality/data/measurement/SW-3386469-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031626,SW-60031626,HARTLAKE RIVER AT BATCH FARM,2019-08-07T11:14:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),348639,142143
