@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2866913-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11829620,MD-11829620,SMITE BROOK 300M DS MONKS KIRBY STW,2011-05-12T10:05:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),446450,282930
http://environment.data.gov.uk/water-quality/data/measurement/MD-2866913-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11829620,MD-11829620,SMITE BROOK 300M DS MONKS KIRBY STW,2011-05-12T10:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),446450,282930
http://environment.data.gov.uk/water-quality/data/measurement/MD-2866913-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11829620,MD-11829620,SMITE BROOK 300M DS MONKS KIRBY STW,2011-05-12T10:05:00,pH,pH,0061,"",7.8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),446450,282930
http://environment.data.gov.uk/water-quality/data/measurement/MD-2866913-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11829620,MD-11829620,SMITE BROOK 300M DS MONKS KIRBY STW,2011-05-12T10:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",12.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),446450,282930
http://environment.data.gov.uk/water-quality/data/measurement/MD-2866913-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11829620,MD-11829620,SMITE BROOK 300M DS MONKS KIRBY STW,2011-05-12T10:05:00,Nitrate-N,Nitrate as N,0117,"",12.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),446450,282930
http://environment.data.gov.uk/water-quality/data/measurement/MD-2866913-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11829620,MD-11829620,SMITE BROOK 300M DS MONKS KIRBY STW,2011-05-12T10:05:00,Nitrite-N,Nitrite as N,0118,"",0.043,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),446450,282930
http://environment.data.gov.uk/water-quality/data/measurement/MD-2866913-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11829620,MD-11829620,SMITE BROOK 300M DS MONKS KIRBY STW,2011-05-12T10:05:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00039,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),446450,282930
http://environment.data.gov.uk/water-quality/data/measurement/MD-2866913-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11829620,MD-11829620,SMITE BROOK 300M DS MONKS KIRBY STW,2011-05-12T10:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),446450,282930
http://environment.data.gov.uk/water-quality/data/measurement/MD-2866913-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11829620,MD-11829620,SMITE BROOK 300M DS MONKS KIRBY STW,2011-05-12T10:05:00,Temp Water,Temperature of Water,0076,"",11.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),446450,282930
http://environment.data.gov.uk/water-quality/data/measurement/MD-2866913-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11829620,MD-11829620,SMITE BROOK 300M DS MONKS KIRBY STW,2011-05-12T10:05:00,Cond @ 25C,Conductivity at 25 C,0077,"",859,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),446450,282930
http://environment.data.gov.uk/water-quality/data/measurement/MD-2866913-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11829620,MD-11829620,SMITE BROOK 300M DS MONKS KIRBY STW,2011-05-12T10:05:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),446450,282930
http://environment.data.gov.uk/water-quality/data/measurement/MD-2866913-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11829620,MD-11829620,SMITE BROOK 300M DS MONKS KIRBY STW,2011-05-12T10:05:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",251,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),446450,282930
