@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0097-20030220-794423,2003-02-20T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,THAMES AT INGLESHAM,420437,198499,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0097-20030317-795986,2003-03-17T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,THAMES AT INGLESHAM,420437,198499,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0097-20030311-795638,2003-03-11T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,THAMES AT INGLESHAM,420437,198499,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0097-20030422-798165,2003-04-22T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,THAMES AT INGLESHAM,420437,198499,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0097-20030520-799847,2003-05-20T15:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,THAMES AT INGLESHAM,420437,198499,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0097-20030616-801746,2003-06-16T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,THAMES AT INGLESHAM,420437,198499,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0097-20030721-804551,2003-07-21T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,THAMES AT INGLESHAM,420437,198499,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0097-20030818-806595,2003-08-18T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,THAMES AT INGLESHAM,420437,198499,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0097-20030915-811957,2003-09-15T11:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,THAMES AT INGLESHAM,420437,198499,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0097-20031028-814909,2003-10-28T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,THAMES AT INGLESHAM,420437,198499,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0097-20031118-816388,2003-11-18T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,THAMES AT INGLESHAM,420437,198499,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0097-20031217-818268,2003-12-17T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,THAMES AT INGLESHAM,420437,198499,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
