@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0097-20000112-756378,2000-01-12T15:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,THAMES AT INGLESHAM,420437,198499,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0097-20000125-713619,2000-01-25T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,THAMES AT INGLESHAM,420437,198499,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0097-20000210-756379,2000-02-10T15:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,THAMES AT INGLESHAM,420437,198499,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0097-20000221-745996,2000-02-21T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,THAMES AT INGLESHAM,420437,198499,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0097-20000321-717561,2000-03-21T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,THAMES AT INGLESHAM,420437,198499,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0097-20000308-756380,2000-03-08T14:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,THAMES AT INGLESHAM,420437,198499,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0097-20000323-756381,2000-03-23T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,THAMES AT INGLESHAM,420437,198499,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0097-20000426-719954,2000-04-26T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,THAMES AT INGLESHAM,420437,198499,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0097-20000405-719125,2000-04-05T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,THAMES AT INGLESHAM,420437,198499,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0097-20000419-756382,2000-04-19T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,THAMES AT INGLESHAM,420437,198499,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0097-20000516-756384,2000-05-16T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,THAMES AT INGLESHAM,420437,198499,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0097-20000522-721635,2000-05-22T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,THAMES AT INGLESHAM,420437,198499,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0097-20000531-756385,2000-05-31T15:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,THAMES AT INGLESHAM,420437,198499,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0097-20000503-756383,2000-05-03T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,THAMES AT INGLESHAM,420437,198499,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0097-20000619-723209,2000-06-19T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,THAMES AT INGLESHAM,420437,198499,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0097-20000613-756386,2000-06-13T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,THAMES AT INGLESHAM,420437,198499,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0097-20000628-756387,2000-06-28T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,THAMES AT INGLESHAM,420437,198499,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0097-20000726-756389,2000-07-26T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,THAMES AT INGLESHAM,420437,198499,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0097-20000712-756388,2000-07-12T15:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,THAMES AT INGLESHAM,420437,198499,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0097-20000823-756391,2000-08-23T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,THAMES AT INGLESHAM,420437,198499,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0097-20000809-756390,2000-08-09T15:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,THAMES AT INGLESHAM,420437,198499,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0097-20000906-756392,2000-09-06T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,THAMES AT INGLESHAM,420437,198499,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0097-20001018-756394,2000-10-18T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,THAMES AT INGLESHAM,420437,198499,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0097-20001004-756393,2000-10-04T15:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,THAMES AT INGLESHAM,420437,198499,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0097-20001128-734331,2000-11-28T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,THAMES AT INGLESHAM,420437,198499,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0097-20001121-733826,2000-11-21T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,THAMES AT INGLESHAM,420437,198499,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0097-20001109-733055,2000-11-09T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,THAMES AT INGLESHAM,420437,198499,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0097-20001115-756395,2000-11-15T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,THAMES AT INGLESHAM,420437,198499,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0097-20001113-733303,2000-11-13T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,THAMES AT INGLESHAM,420437,198499,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0097-20001101-732267,2000-11-01T00:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,THAMES AT INGLESHAM,420437,198499,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0097-20001211-735227,2000-12-11T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,THAMES AT INGLESHAM,420437,198499,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0097-20010110-756396,2001-01-10T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,THAMES AT INGLESHAM,420437,198499,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0097-20010122-737146,2001-01-22T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,THAMES AT INGLESHAM,420437,198499,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0097-20010207-756397,2001-02-07T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,THAMES AT INGLESHAM,420437,198499,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0097-20010613-756398,2001-06-13T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,THAMES AT INGLESHAM,420437,198499,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0097-20010618-748373,2001-06-18T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,THAMES AT INGLESHAM,420437,198499,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0097-20010627-756399,2001-06-27T15:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,THAMES AT INGLESHAM,420437,198499,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0097-20010725-752178,2001-07-25T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,THAMES AT INGLESHAM,420437,198499,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0097-20010725-752440,2001-07-25T15:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,THAMES AT INGLESHAM,420437,198499,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0097-20010711-756678,2001-07-11T14:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,THAMES AT INGLESHAM,420437,198499,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0097-20010817-753749,2001-08-17T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,THAMES AT INGLESHAM,420437,198499,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0097-20010822-754013,2001-08-22T15:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,THAMES AT INGLESHAM,420437,198499,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0097-20010809-755407,2001-08-09T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,THAMES AT INGLESHAM,420437,198499,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0097-20010919-756623,2001-09-19T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,THAMES AT INGLESHAM,420437,198499,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0097-20010925-756240,2001-09-25T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,THAMES AT INGLESHAM,420437,198499,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0097-20010905-755007,2001-09-05T15:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,THAMES AT INGLESHAM,420437,198499,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0097-20011031-759202,2001-10-31T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,THAMES AT INGLESHAM,420437,198499,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0097-20011003-758384,2001-10-03T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,THAMES AT INGLESHAM,420437,198499,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0097-20011017-758386,2001-10-17T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,THAMES AT INGLESHAM,420437,198499,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0097-20011015-758385,2001-10-15T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,THAMES AT INGLESHAM,420437,198499,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
