@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0097-20010110-756396,2001-01-10T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,THAMES AT INGLESHAM,420437,198499,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0097-20010122-737146,2001-01-22T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,THAMES AT INGLESHAM,420437,198499,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0097-20010207-756397,2001-02-07T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,THAMES AT INGLESHAM,420437,198499,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0097-20010613-756398,2001-06-13T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,THAMES AT INGLESHAM,420437,198499,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0097-20010618-748373,2001-06-18T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,THAMES AT INGLESHAM,420437,198499,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0097-20010627-756399,2001-06-27T15:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,THAMES AT INGLESHAM,420437,198499,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0097-20010725-752178,2001-07-25T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,THAMES AT INGLESHAM,420437,198499,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0097-20010725-752440,2001-07-25T15:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,THAMES AT INGLESHAM,420437,198499,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0097-20010711-756678,2001-07-11T14:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,THAMES AT INGLESHAM,420437,198499,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0097-20010817-753749,2001-08-17T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,THAMES AT INGLESHAM,420437,198499,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0097-20010822-754013,2001-08-22T15:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,THAMES AT INGLESHAM,420437,198499,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0097-20010809-755407,2001-08-09T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,THAMES AT INGLESHAM,420437,198499,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0097-20010919-756623,2001-09-19T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,THAMES AT INGLESHAM,420437,198499,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0097-20010925-756240,2001-09-25T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,THAMES AT INGLESHAM,420437,198499,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0097-20010905-755007,2001-09-05T15:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,THAMES AT INGLESHAM,420437,198499,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0097-20011031-759202,2001-10-31T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,THAMES AT INGLESHAM,420437,198499,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0097-20011003-758384,2001-10-03T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,THAMES AT INGLESHAM,420437,198499,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0097-20011017-758386,2001-10-17T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,THAMES AT INGLESHAM,420437,198499,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0097-20011015-758385,2001-10-15T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,THAMES AT INGLESHAM,420437,198499,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0097-20011123-761821,2001-11-23T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,THAMES AT INGLESHAM,420437,198499,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0097-20011113-761188,2001-11-13T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,THAMES AT INGLESHAM,420437,198499,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0097-20011112-761116,2001-11-12T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,THAMES AT INGLESHAM,420437,198499,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0097-20011217-763175,2001-12-17T12:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,THAMES AT INGLESHAM,420437,198499,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0097-20011212-762957,2001-12-12T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,THAMES AT INGLESHAM,420437,198499,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
