@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0097-20060123-898878,2006-01-23T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,THAMES AT INGLESHAM,420437,198499,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0097-20060220-901124,2006-02-20T14:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,THAMES AT INGLESHAM,420437,198499,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0097-20060322-903190,2006-03-22T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,THAMES AT INGLESHAM,420437,198499,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0097-20060424-906503,2006-04-24T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,THAMES AT INGLESHAM,420437,198499,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0097-20060525-908697,2006-05-25T15:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,THAMES AT INGLESHAM,420437,198499,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0097-20060627-910679,2006-06-27T10:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,THAMES AT INGLESHAM,420437,198499,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0097-20060724-912672,2006-07-24T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,THAMES AT INGLESHAM,420437,198499,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0097-20060823-915691,2006-08-23T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,THAMES AT INGLESHAM,420437,198499,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0097-20060919-917364,2006-09-19T14:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,THAMES AT INGLESHAM,420437,198499,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0097-20061027-919956,2006-10-27T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,THAMES AT INGLESHAM,420437,198499,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0097-20061130-922207,2006-11-30T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,THAMES AT INGLESHAM,420437,198499,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0097-20061213-924575,2006-12-13T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,THAMES AT INGLESHAM,420437,198499,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
