@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0097-20160120-1216057,2016-01-20T10:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,THAMES AT INGLESHAM,420437,198499,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0097-20160218-1216882,2016-02-18T12:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,THAMES AT INGLESHAM,420437,198499,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0097-20160309-1217862,2016-03-09T10:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,THAMES AT INGLESHAM,420437,198499,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0097-20160421-1222000,2016-04-21T13:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,THAMES AT INGLESHAM,420437,198499,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0097-20160512-1225107,2016-05-12T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,THAMES AT INGLESHAM,420437,198499,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0097-20160629-1227430,2016-06-29T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,THAMES AT INGLESHAM,420437,198499,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0097-20160609-1226455,2016-06-09T11:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,THAMES AT INGLESHAM,420437,198499,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0097-20160725-1228568,2016-07-25T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,THAMES AT INGLESHAM,420437,198499,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0097-20160830-1232457,2016-08-30T13:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,THAMES AT INGLESHAM,420437,198499,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0097-20160913-1232720,2016-09-13T13:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,THAMES AT INGLESHAM,420437,198499,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0097-20161018-1234081,2016-10-18T13:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,THAMES AT INGLESHAM,420437,198499,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0097-20161128-1236325,2016-11-28T13:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,THAMES AT INGLESHAM,420437,198499,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0097-20161213-1237528,2016-12-13T12:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,THAMES AT INGLESHAM,420437,198499,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
