@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1575164-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301133,NE-49301133,LANGTHWAITE BECK AT MOORTHORPE,2017-02-03T13:59:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.138,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),446865,411169
http://environment.data.gov.uk/water-quality/data/measurement/NE-1575164-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301133,NE-49301133,LANGTHWAITE BECK AT MOORTHORPE,2017-02-03T13:59:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",195,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),446865,411169
http://environment.data.gov.uk/water-quality/data/measurement/NE-1575164-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301133,NE-49301133,LANGTHWAITE BECK AT MOORTHORPE,2017-02-03T13:59:00,Temp Water,Temperature of Water,0076,"",6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),446865,411169
http://environment.data.gov.uk/water-quality/data/measurement/NE-1575164-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301133,NE-49301133,LANGTHWAITE BECK AT MOORTHORPE,2017-02-03T13:59:00,Cond @ 25C,Conductivity at 25 C,0077,"",1137,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),446865,411169
http://environment.data.gov.uk/water-quality/data/measurement/NE-1575164-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301133,NE-49301133,LANGTHWAITE BECK AT MOORTHORPE,2017-02-03T13:59:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.162,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),446865,411169
http://environment.data.gov.uk/water-quality/data/measurement/NE-1575164-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301133,NE-49301133,LANGTHWAITE BECK AT MOORTHORPE,2017-02-03T13:59:00,pH,pH,0061,"",8.07,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),446865,411169
http://environment.data.gov.uk/water-quality/data/measurement/NE-1575164-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301133,NE-49301133,LANGTHWAITE BECK AT MOORTHORPE,2017-02-03T13:59:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0022,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),446865,411169
http://environment.data.gov.uk/water-quality/data/measurement/NE-1575164-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301133,NE-49301133,LANGTHWAITE BECK AT MOORTHORPE,2017-02-03T13:59:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),446865,411169
http://environment.data.gov.uk/water-quality/data/measurement/NE-1575164-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301133,NE-49301133,LANGTHWAITE BECK AT MOORTHORPE,2017-02-03T13:59:00,Nitrate-N,Nitrate as N,0117,"",6.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),446865,411169
http://environment.data.gov.uk/water-quality/data/measurement/NE-1575164-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301133,NE-49301133,LANGTHWAITE BECK AT MOORTHORPE,2017-02-03T13:59:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.85,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),446865,411169
http://environment.data.gov.uk/water-quality/data/measurement/NE-1575164-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301133,NE-49301133,LANGTHWAITE BECK AT MOORTHORPE,2017-02-03T13:59:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),446865,411169
http://environment.data.gov.uk/water-quality/data/measurement/NE-1575164-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301133,NE-49301133,LANGTHWAITE BECK AT MOORTHORPE,2017-02-03T13:59:00,Nitrite-N,Nitrite as N,0118,"",0.0515,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),446865,411169
