@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1066697-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,NE-42600005,BLYTH AT THORNYFORD BRIDGE,2000-11-29T11:00:00,Magnesium-Mg,Magnesium,0237,"",7.99,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),415594,577284
http://environment.data.gov.uk/water-quality/data/measurement/NE-1066697-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,NE-42600005,BLYTH AT THORNYFORD BRIDGE,2000-11-29T11:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),415594,577284
http://environment.data.gov.uk/water-quality/data/measurement/NE-1066697-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,NE-42600005,BLYTH AT THORNYFORD BRIDGE,2000-11-29T11:00:00,Cu Filtered,"Copper, Dissolved",6450,"",0.768,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),415594,577284
http://environment.data.gov.uk/water-quality/data/measurement/NE-1066697-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,NE-42600005,BLYTH AT THORNYFORD BRIDGE,2000-11-29T11:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",40,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),415594,577284
http://environment.data.gov.uk/water-quality/data/measurement/NE-1066697-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,NE-42600005,BLYTH AT THORNYFORD BRIDGE,2000-11-29T11:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),415594,577284
http://environment.data.gov.uk/water-quality/data/measurement/NE-1066697-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,NE-42600005,BLYTH AT THORNYFORD BRIDGE,2000-11-29T11:00:00,Zinc - as Zn,Zinc,6455,"",7.29,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),415594,577284
http://environment.data.gov.uk/water-quality/data/measurement/NE-1066697-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,NE-42600005,BLYTH AT THORNYFORD BRIDGE,2000-11-29T11:00:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",155,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),415594,577284
http://environment.data.gov.uk/water-quality/data/measurement/NE-1066697-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,NE-42600005,BLYTH AT THORNYFORD BRIDGE,2000-11-29T11:00:00,Temp Water,Temperature of Water,0076,"",8.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),415594,577284
http://environment.data.gov.uk/water-quality/data/measurement/NE-1066697-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,NE-42600005,BLYTH AT THORNYFORD BRIDGE,2000-11-29T11:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),415594,577284
http://environment.data.gov.uk/water-quality/data/measurement/NE-1066697-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,NE-42600005,BLYTH AT THORNYFORD BRIDGE,2000-11-29T11:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.057,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),415594,577284
http://environment.data.gov.uk/water-quality/data/measurement/NE-1066697-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,NE-42600005,BLYTH AT THORNYFORD BRIDGE,2000-11-29T11:00:00,pH,pH,0061,"",7.76,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),415594,577284
http://environment.data.gov.uk/water-quality/data/measurement/NE-1066697-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,NE-42600005,BLYTH AT THORNYFORD BRIDGE,2000-11-29T11:00:00,Calcium - Ca,Calcium,0241,"",62,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),415594,577284
http://environment.data.gov.uk/water-quality/data/measurement/NE-1066697-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,NE-42600005,BLYTH AT THORNYFORD BRIDGE,2000-11-29T11:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),415594,577284
http://environment.data.gov.uk/water-quality/data/measurement/NE-1066697-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,NE-42600005,BLYTH AT THORNYFORD BRIDGE,2000-11-29T11:00:00,Nitrate-N,Nitrate as N,0117,"",3.66,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),415594,577284
http://environment.data.gov.uk/water-quality/data/measurement/NE-1066697-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,NE-42600005,BLYTH AT THORNYFORD BRIDGE,2000-11-29T11:00:00,Nitrite-N,Nitrite as N,0118,"",0.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),415594,577284
http://environment.data.gov.uk/water-quality/data/measurement/NE-1066697-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,NE-42600005,BLYTH AT THORNYFORD BRIDGE,2000-11-29T11:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),415594,577284
http://environment.data.gov.uk/water-quality/data/measurement/NE-1066697-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,NE-42600005,BLYTH AT THORNYFORD BRIDGE,2000-11-29T11:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.154,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),415594,577284
http://environment.data.gov.uk/water-quality/data/measurement/NE-1066697-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,NE-42600005,BLYTH AT THORNYFORD BRIDGE,2000-11-29T11:00:00,Hardness,"Hardness, Total as CaCO3",0158,"",188,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),415594,577284
