"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Salwarpe River Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2049","Droitwich canal","GB70910034","Canal","artificial","386971","261382","SO8697161382","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Salwarpe River Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2049","Droitwich canal","GB70910034","Canal","artificial","386971","261382","SO8697161382","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Salwarpe River Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2049","Droitwich canal","GB70910034","Canal","artificial","386971","261382","SO8697161382","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Salwarpe River Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2049","Droitwich canal","GB70910034","Canal","artificial","386971","261382","SO8697161382","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Salwarpe River Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2049","Droitwich canal","GB70910034","Canal","artificial","386971","261382","SO8697161382","2015","3","Moderate","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Salwarpe River Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2049","Droitwich canal","GB70910034","Canal","artificial","386971","261382","SO8697161382","2015","3","Not assessed","Component","Physico-chemical quality elements","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Salwarpe River Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2049","Droitwich canal","GB70910034","Canal","artificial","386971","261382","SO8697161382","2015","3","Not assessed","Component","Hydromorphological Supporting Elements","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Salwarpe River Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2049","Droitwich canal","GB70910034","Canal","artificial","386971","261382","SO8697161382","2015","3","Moderate or less","Element","Mitigation Measures Assessment","Objective","[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Salwarpe River Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2049","Droitwich canal","GB70910034","Canal","artificial","386971","261382","SO8697161382","2015","3","Not assessed","Component","Biological quality elements","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Salwarpe River Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2049","Droitwich canal","GB70910034","Canal","artificial","386971","261382","SO8697161382","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Salwarpe River Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2049","Droitwich canal","GB70910034","Canal","artificial","386971","261382","SO8697161382","2015","3","Moderate","Component","Supporting elements (Surface Water)","Objective","[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Salwarpe River Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2049","Droitwich canal","GB70910034","Canal","artificial","386971","261382","SO8697161382","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Salwarpe River Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2049","Droitwich canal","GB70910034","Canal","artificial","386971","261382","SO8697161382","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Salwarpe River Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2049","Droitwich canal","GB70910034","Canal","artificial","386971","261382","SO8697161382","2015","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Salwarpe River Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2049","Droitwich canal","GB70910034","Canal","artificial","386971","261382","SO8697161382","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Salwarpe River Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2049","Droitwich canal","GB70910034","Canal","artificial","386971","261382","SO8697161382","2015","3","Good","Component","Priority substances","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Salwarpe River Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2049","Droitwich canal","GB70910034","Canal","artificial","386971","261382","SO8697161382","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Salwarpe River Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2049","Droitwich canal","GB70910034","Canal","artificial","386971","261382","SO8697161382","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Salwarpe River Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2049","Droitwich canal","GB70910034","Canal","artificial","386971","261382","SO8697161382","2015","3","Good","Element","Fluoranthene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Salwarpe River Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2049","Droitwich canal","GB70910034","Canal","artificial","386971","261382","SO8697161382","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Salwarpe River Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2049","Droitwich canal","GB70910034","Canal","artificial","386971","261382","SO8697161382","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Salwarpe River Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2049","Droitwich canal","GB70910034","Canal","artificial","386971","261382","SO8697161382","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
