@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3512135-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81231119,SW-81231119,RIVER TAVY AT LOPWELL DAM,2024-04-23T13:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),247500,65038
http://environment.data.gov.uk/water-quality/data/measurement/SW-3512135-9771,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81231119,SW-81231119,RIVER TAVY AT LOPWELL DAM,2024-04-23T13:35:00,PCB Con 118,PCB - 118,9771,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),247500,65038
http://environment.data.gov.uk/water-quality/data/measurement/SW-3512135-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81231119,SW-81231119,RIVER TAVY AT LOPWELL DAM,2024-04-23T13:35:00,Cadmium - Cd,Cadmium,0108,"",0.029,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),247500,65038
http://environment.data.gov.uk/water-quality/data/measurement/SW-3512135-9772,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81231119,SW-81231119,RIVER TAVY AT LOPWELL DAM,2024-04-23T13:35:00,PCB Con 138,PCB - 138,9772,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),247500,65038
http://environment.data.gov.uk/water-quality/data/measurement/SW-3512135-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81231119,SW-81231119,RIVER TAVY AT LOPWELL DAM,2024-04-23T13:35:00,Copper - Cu,Copper,6452,"",2.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),247500,65038
http://environment.data.gov.uk/water-quality/data/measurement/SW-3512135-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81231119,SW-81231119,RIVER TAVY AT LOPWELL DAM,2024-04-23T13:35:00,Nickel - Ni,Nickel,6462,"",0.86,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),247500,65038
http://environment.data.gov.uk/water-quality/data/measurement/SW-3512135-9773,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81231119,SW-81231119,RIVER TAVY AT LOPWELL DAM,2024-04-23T13:35:00,PCB Con 153,PCB - 153,9773,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),247500,65038
http://environment.data.gov.uk/water-quality/data/measurement/SW-3512135-9769,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81231119,SW-81231119,RIVER TAVY AT LOPWELL DAM,2024-04-23T13:35:00,PCB Con 052,PCB - 052,9769,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),247500,65038
http://environment.data.gov.uk/water-quality/data/measurement/SW-3512135-9768,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81231119,SW-81231119,RIVER TAVY AT LOPWELL DAM,2024-04-23T13:35:00,PCB Con 028,PCB - 028,9768,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),247500,65038
http://environment.data.gov.uk/water-quality/data/measurement/SW-3512135-0499,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81231119,SW-81231119,RIVER TAVY AT LOPWELL DAM,2024-04-23T13:35:00,HCH Gamma,HCH -gamma :- {Lindane},0499,<,0.003,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),247500,65038
http://environment.data.gov.uk/water-quality/data/measurement/SW-3512135-9774,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81231119,SW-81231119,RIVER TAVY AT LOPWELL DAM,2024-04-23T13:35:00,PCB Con 180,PCB - 180,9774,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),247500,65038
http://environment.data.gov.uk/water-quality/data/measurement/SW-3512135-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81231119,SW-81231119,RIVER TAVY AT LOPWELL DAM,2024-04-23T13:35:00,Lead - as Pb,Lead,0050,"",0.51,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),247500,65038
http://environment.data.gov.uk/water-quality/data/measurement/SW-3512135-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81231119,SW-81231119,RIVER TAVY AT LOPWELL DAM,2024-04-23T13:35:00,Mercury - Hg,Mercury,0105,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),247500,65038
http://environment.data.gov.uk/water-quality/data/measurement/SW-3512135-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81231119,SW-81231119,RIVER TAVY AT LOPWELL DAM,2024-04-23T13:35:00,Zinc - as Zn,Zinc,6455,"",6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),247500,65038
http://environment.data.gov.uk/water-quality/data/measurement/SW-3512135-0753,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81231119,SW-81231119,RIVER TAVY AT LOPWELL DAM,2024-04-23T13:35:00,PCBs,PCB : Total,0753,<,0.008,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),247500,65038
http://environment.data.gov.uk/water-quality/data/measurement/SW-3512135-9770,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81231119,SW-81231119,RIVER TAVY AT LOPWELL DAM,2024-04-23T13:35:00,PCB Con 101,PCB - 101,9770,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),247500,65038
