"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes NVZ","S455","Nitrates Directive",
"Thames","London","Crane Rivers and Lakes","GB30642614","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","London","Crane Rivers and Lakes","GB106039023451","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","London","Crane Rivers and Lakes","GB30642614","South West London Waterbodies","UK9012171","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9012171"
"Thames","London","Crane Rivers and Lakes","GB106039023451","South West London Waterbodies","UK9012171","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9012171"
"Thames","London","Crane Rivers and Lakes","GB30642614","South West London Waterbodies","UK11065","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11065"
"Thames","London","Crane Rivers and Lakes","GB106039023451","South West London Waterbodies","UK11065","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11065"
"Thames","London","Hogsmill","GB30643125","Hogsmill NVZ","S450","Nitrates Directive",
"Thames","London","Hogsmill","GB106039017440","Hogsmill NVZ","S450","Nitrates Directive",
"Thames","London","Hogsmill","GB106039017440","Mole Gap To Reigate Escarpment","UK0012804","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012804"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077851","Lea Navigation & River Lee","UKENRI59","Urban Waste Water Treatment Directive",
"Thames","London","Lee Lower Rivers and Lakes","GB30641659","William Girling Reservoir","UKENLK170","Urban Waste Water Treatment Directive",
"Thames","London","Lee Lower Rivers and Lakes","GB30641865","Lee Valley","UK11034","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11034"
"Thames","London","Lee Lower Rivers and Lakes","GB30647003","Banbury Reservoir","UKGB30647003","Drinking Water Protected Area",
"Thames","London","Lee Lower Rivers and Lakes","GB106038033190","Lee","SWSGZ4006","Safeguard Zone",
"Thames","London","Lee Lower Rivers and Lakes","GB106038033180","LEE NVZ","S443","Nitrates Directive",
"Thames","London","Lee Lower Rivers and Lakes","GB30641956","LEE NVZ","S443","Nitrates Directive",
"Thames","London","Lee Lower Rivers and Lakes","GB30641198","Lee","SWSGZ4006","Safeguard Zone",
"Thames","London","Lee Lower Rivers and Lakes","GB30641956","Lee Valley","UK11034","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11034"
"Thames","London","Lee Lower Rivers and Lakes","GB30641198","Lee Valley","UK11034","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11034"
"Thames","London","Lee Lower Rivers and Lakes","GB30641924","LEE NVZ","S443","Nitrates Directive",
"Thames","London","Lee Lower Rivers and Lakes","GB106038077851","LEE NVZ","S443","Nitrates Directive",
"Thames","London","Lee Lower Rivers and Lakes","GB30641193","Lee Valley","UK9012111","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9012111"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077851","Lee (from Woolens Brook down to Tottenham Locks)","UKGB106038077851","Drinking Water Protected Area",
"Thames","London","Lee Lower Rivers and Lakes","GB30641198","Lee Valley","UK9012111","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9012111"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","LEE NVZ","S443","Nitrates Directive",
"Thames","London","Lee Lower Rivers and Lakes","GB30641193","Lee Valley","UK11034","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11034"
"Thames","London","Lee Lower Rivers and Lakes","GB30641313","Lee Valley","UK9012111","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9012111"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","LEE NVZ","S443","Nitrates Directive",
"Thames","London","Lee Lower Rivers and Lakes","GB106038077852","Lee Valley","UK9012111","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9012111"
"Thames","London","Lee Lower Rivers and Lakes","GB30641274","Lee Valley","UK9012111","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9012111"
"Thames","London","Lee Lower Rivers and Lakes","GB30641523","LEE NVZ","S443","Nitrates Directive",
