"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","34036","34036","522450","167600","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454799/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2015/item/wbc_208/cycle/2"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","34036","34036","522450","167600","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454799/year/2019/item/wbc_208/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2019/item/wbc_208/cycle/2"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","34036","34036","522450","167600","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454799/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2014/item/wbc_208/cycle/2"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","34036","34036","522450","167600","South East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454799/year/2013/item/wbc_208/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2013/item/wbc_208/cycle/2"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","34036","34036","522450","167600","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454799/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2016/item/wbc_208/cycle/2"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","34036","34036","522450","167600","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454799/year/2019/item/wbc_208/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2019/item/wbc_208/cycle/3"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","34036","34036","522450","167600","South East","BIOSYS","2012","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454799/year/2012/item/wbc_60/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2012/item/wbc_60/cycle/1"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","34036","34036","522450","167600","South East","BIOSYS","2013","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454799/year/2013/item/wbc_60/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2013/item/wbc_60/cycle/1"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","34036","34036","522450","167600","South East","BIOSYS","2011","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454799/year/2011/item/wbc_60/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2011/item/wbc_60/cycle/1"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","34036","34036","522450","167600","South East","BIOSYS","2014","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454799/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2014/item/wbc_60/cycle/1"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","23931","BEVERLEY BROOK/RICHMOND PARK/","521404","172497","South East","NFPD","2011","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482071/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2011/item/wbc_55/cycle/1"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","23931","BEVERLEY BROOK/RICHMOND PARK/","521404","172497","South East","NFPD","2012","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482071/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2012/item/wbc_55/cycle/1"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","23931","BEVERLEY BROOK/RICHMOND PARK/","521404","172497","South East","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482071/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2013/item/wbc_55/cycle/1"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","23931","BEVERLEY BROOK/RICHMOND PARK/","521404","172497","South East","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482071/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2009/item/wbc_55/cycle/1"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","23931","BEVERLEY BROOK/RICHMOND PARK/","521404","172497","South East","NFPD","2010","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482071/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2010/item/wbc_55/cycle/1"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","33764","33764","521500","171500","South East","BIOSYS","2011","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454529/year/2011/item/wbc_60/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2011/item/wbc_60/cycle/1"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0003","BEVERLEY BROOK AT KINGSTON VALE","521480","172320","South East","WIMS","2015","Element","Component","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344270/year/2015/item/wbc_21/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2015/item/wbc_21/cycle/2"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0003","BEVERLEY BROOK AT KINGSTON VALE","521480","172320","South East","WIMS","2016","Element","Component","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344270/year/2016/item/wbc_21/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2016/item/wbc_21/cycle/2"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0003","BEVERLEY BROOK AT KINGSTON VALE","521480","172320","South East","WIMS","2015","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344270/year/2015/item/wbc_26/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2015/item/wbc_26/cycle/2"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0003","BEVERLEY BROOK AT KINGSTON VALE","521480","172320","South East","WIMS","2016","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344270/year/2016/item/wbc_26/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2016/item/wbc_26/cycle/2"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0003","BEVERLEY BROOK AT KINGSTON VALE","521480","172320","South East","WIMS","2015","Element","Component","Polybrominated diphenyl ethers (PBDE)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344270/year/2015/item/wbc_185/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2015/item/wbc_185/cycle/2"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0003","BEVERLEY BROOK AT KINGSTON VALE","521480","172320","South East","WIMS","2015","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344270/year/2015/item/wbc_36/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2015/item/wbc_36/cycle/2"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0003","BEVERLEY BROOK AT KINGSTON VALE","521480","172320","South East","WIMS","2016","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344270/year/2016/item/wbc_36/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2016/item/wbc_36/cycle/2"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0003","BEVERLEY BROOK AT KINGSTON VALE","521480","172320","South East","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344270/year/2015/item/wbc_39/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2015/item/wbc_39/cycle/2"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0003","BEVERLEY BROOK AT KINGSTON VALE","521480","172320","South East","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344270/year/2016/item/wbc_39/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2016/item/wbc_39/cycle/2"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0003","BEVERLEY BROOK AT KINGSTON VALE","521480","172320","South East","WIMS","2015","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344270/year/2015/item/wbc_22/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2015/item/wbc_22/cycle/2"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0003","BEVERLEY BROOK AT KINGSTON VALE","521480","172320","South East","WIMS","2016","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344270/year/2016/item/wbc_22/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2016/item/wbc_22/cycle/2"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0003","BEVERLEY BROOK AT KINGSTON VALE","521480","172320","South East","WIMS","2016","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344270/year/2016/item/wbc_20/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2016/item/wbc_20/cycle/2"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0003","BEVERLEY BROOK AT KINGSTON VALE","521480","172320","South East","WIMS","2015","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344270/year/2015/item/wbc_20/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2015/item/wbc_20/cycle/2"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0003","BEVERLEY BROOK AT KINGSTON VALE","521480","172320","South East","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344270/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2015/item/wbc_69/cycle/2"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0003","BEVERLEY BROOK AT KINGSTON VALE","521480","172320","South East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344270/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2014/item/wbc_69/cycle/2"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0003","BEVERLEY BROOK AT KINGSTON VALE","521480","172320","South East","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344270/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2016/item/wbc_69/cycle/2"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0003","BEVERLEY BROOK AT KINGSTON VALE","521480","172320","South East","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344270/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2019/item/wbc_69/cycle/2"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0003","BEVERLEY BROOK AT KINGSTON VALE","521480","172320","South East","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344270/year/2013/item/wbc_69/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2013/item/wbc_69/cycle/2"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0003","BEVERLEY BROOK AT KINGSTON VALE","521480","172320","South East","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344270/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2019/item/wbc_69/cycle/3"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0003","BEVERLEY BROOK AT KINGSTON VALE","521480","172320","South East","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344270/year/2010/item/wbc_69/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2010/item/wbc_69/cycle/1"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0003","BEVERLEY BROOK AT KINGSTON VALE","521480","172320","South East","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344270/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2009/item/wbc_69/cycle/1"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0003","BEVERLEY BROOK AT KINGSTON VALE","521480","172320","South East","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344270/year/2013/item/wbc_69/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2013/item/wbc_69/cycle/1"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0003","BEVERLEY BROOK AT KINGSTON VALE","521480","172320","South East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344270/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2011/item/wbc_69/cycle/1"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0003","BEVERLEY BROOK AT KINGSTON VALE","521480","172320","South East","WIMS","2012","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344270/year/2012/item/wbc_69/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2012/item/wbc_69/cycle/1"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0003","BEVERLEY BROOK AT KINGSTON VALE","521480","172320","South East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344270/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2014/item/wbc_69/cycle/1"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0003","BEVERLEY BROOK AT KINGSTON VALE","521480","172320","South East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344270/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2016/item/wbc_71/cycle/2"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0003","BEVERLEY BROOK AT KINGSTON VALE","521480","172320","South East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344270/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2015/item/wbc_71/cycle/2"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0003","BEVERLEY BROOK AT KINGSTON VALE","521480","172320","South East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344270/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2019/item/wbc_71/cycle/2"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0003","BEVERLEY BROOK AT KINGSTON VALE","521480","172320","South East","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344270/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2013/item/wbc_71/cycle/2"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0003","BEVERLEY BROOK AT KINGSTON VALE","521480","172320","South East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344270/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2014/item/wbc_71/cycle/2"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0003","BEVERLEY BROOK AT KINGSTON VALE","521480","172320","South East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344270/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2019/item/wbc_71/cycle/3"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0003","BEVERLEY BROOK AT KINGSTON VALE","521480","172320","South East","WIMS","2010","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344270/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2010/item/wbc_71/cycle/1"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0003","BEVERLEY BROOK AT KINGSTON VALE","521480","172320","South East","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344270/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2009/item/wbc_71/cycle/1"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0003","BEVERLEY BROOK AT KINGSTON VALE","521480","172320","South East","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344270/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2011/item/wbc_71/cycle/1"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0003","BEVERLEY BROOK AT KINGSTON VALE","521480","172320","South East","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344270/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2012/item/wbc_71/cycle/1"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0003","BEVERLEY BROOK AT KINGSTON VALE","521480","172320","South East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344270/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2014/item/wbc_71/cycle/1"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0003","BEVERLEY BROOK AT KINGSTON VALE","521480","172320","South East","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344270/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2013/item/wbc_71/cycle/1"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0003","BEVERLEY BROOK AT KINGSTON VALE","521480","172320","South East","WIMS","2014","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344270/year/2014/item/wbc_65/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2014/item/wbc_65/cycle/2"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0003","BEVERLEY BROOK AT KINGSTON VALE","521480","172320","South East","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344270/year/2015/item/wbc_65/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2015/item/wbc_65/cycle/2"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0003","BEVERLEY BROOK AT KINGSTON VALE","521480","172320","South East","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344270/year/2016/item/wbc_65/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2016/item/wbc_65/cycle/2"
