@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1676177-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301905,NE-49301905,ROTHER AT B6200 - WOODHOUSE MILL,2021-05-10T14:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443219,385708
http://environment.data.gov.uk/water-quality/data/measurement/NE-1676177-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301905,NE-49301905,ROTHER AT B6200 - WOODHOUSE MILL,2021-05-10T14:45:00,pH,pH,0061,"",7.99,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443219,385708
http://environment.data.gov.uk/water-quality/data/measurement/NE-1676177-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301905,NE-49301905,ROTHER AT B6200 - WOODHOUSE MILL,2021-05-10T14:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443219,385708
http://environment.data.gov.uk/water-quality/data/measurement/NE-1676177-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301905,NE-49301905,ROTHER AT B6200 - WOODHOUSE MILL,2021-05-10T14:45:00,Cond @ 25C,Conductivity at 25 C,0077,"",619,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443219,385708
http://environment.data.gov.uk/water-quality/data/measurement/NE-1676177-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301905,NE-49301905,ROTHER AT B6200 - WOODHOUSE MILL,2021-05-10T14:45:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",110,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443219,385708
http://environment.data.gov.uk/water-quality/data/measurement/NE-1676177-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301905,NE-49301905,ROTHER AT B6200 - WOODHOUSE MILL,2021-05-10T14:45:00,Temp Water,Temperature of Water,0076,"",12.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443219,385708
http://environment.data.gov.uk/water-quality/data/measurement/NE-1676177-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301905,NE-49301905,ROTHER AT B6200 - WOODHOUSE MILL,2021-05-10T14:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00214,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443219,385708
http://environment.data.gov.uk/water-quality/data/measurement/NE-1676177-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301905,NE-49301905,ROTHER AT B6200 - WOODHOUSE MILL,2021-05-10T14:45:00,Nitrite-N,Nitrite as N,0118,"",0.054,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443219,385708
http://environment.data.gov.uk/water-quality/data/measurement/NE-1676177-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301905,NE-49301905,ROTHER AT B6200 - WOODHOUSE MILL,2021-05-10T14:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443219,385708
http://environment.data.gov.uk/water-quality/data/measurement/NE-1676177-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301905,NE-49301905,ROTHER AT B6200 - WOODHOUSE MILL,2021-05-10T14:45:00,Nitrate-N,Nitrate as N,0117,"",5.75,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443219,385708
http://environment.data.gov.uk/water-quality/data/measurement/NE-1676177-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301905,NE-49301905,ROTHER AT B6200 - WOODHOUSE MILL,2021-05-10T14:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",102.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443219,385708
http://environment.data.gov.uk/water-quality/data/measurement/NE-1676177-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301905,NE-49301905,ROTHER AT B6200 - WOODHOUSE MILL,2021-05-10T14:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443219,385708
