@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2037458-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CASTLEDK,AN-CASTLEDK,CASTLE DIKE U/S OF GIPSEY BRIDGE STW,2023-05-16T14:01:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00084,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),528004,349847
http://environment.data.gov.uk/water-quality/data/measurement/AN-2037458-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CASTLEDK,AN-CASTLEDK,CASTLE DIKE U/S OF GIPSEY BRIDGE STW,2023-05-16T14:01:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",18.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),528004,349847
http://environment.data.gov.uk/water-quality/data/measurement/AN-2037458-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CASTLEDK,AN-CASTLEDK,CASTLE DIKE U/S OF GIPSEY BRIDGE STW,2023-05-16T14:01:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),528004,349847
http://environment.data.gov.uk/water-quality/data/measurement/AN-2037458-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CASTLEDK,AN-CASTLEDK,CASTLE DIKE U/S OF GIPSEY BRIDGE STW,2023-05-16T14:01:00,Nitrite-N,Nitrite as N,0118,"",0.044,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),528004,349847
http://environment.data.gov.uk/water-quality/data/measurement/AN-2037458-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CASTLEDK,AN-CASTLEDK,CASTLE DIKE U/S OF GIPSEY BRIDGE STW,2023-05-16T14:01:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),528004,349847
http://environment.data.gov.uk/water-quality/data/measurement/AN-2037458-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CASTLEDK,AN-CASTLEDK,CASTLE DIKE U/S OF GIPSEY BRIDGE STW,2023-05-16T14:01:00,Temp Water,Temperature of Water,0076,"",15.9,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),528004,349847
http://environment.data.gov.uk/water-quality/data/measurement/AN-2037458-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CASTLEDK,AN-CASTLEDK,CASTLE DIKE U/S OF GIPSEY BRIDGE STW,2023-05-16T14:01:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),528004,349847
http://environment.data.gov.uk/water-quality/data/measurement/AN-2037458-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CASTLEDK,AN-CASTLEDK,CASTLE DIKE U/S OF GIPSEY BRIDGE STW,2023-05-16T14:01:00,pH,pH,0061,"",8.55,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),528004,349847
http://environment.data.gov.uk/water-quality/data/measurement/AN-2037458-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CASTLEDK,AN-CASTLEDK,CASTLE DIKE U/S OF GIPSEY BRIDGE STW,2023-05-16T14:01:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",183.7,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),528004,349847
http://environment.data.gov.uk/water-quality/data/measurement/AN-2037458-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CASTLEDK,AN-CASTLEDK,CASTLE DIKE U/S OF GIPSEY BRIDGE STW,2023-05-16T14:01:00,Cond @ 25C,Conductivity at 25 C,0077,"",1665,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),528004,349847
http://environment.data.gov.uk/water-quality/data/measurement/AN-2037458-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CASTLEDK,AN-CASTLEDK,CASTLE DIKE U/S OF GIPSEY BRIDGE STW,2023-05-16T14:01:00,Nitrate-N,Nitrate as N,0117,"",0.956,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),528004,349847
http://environment.data.gov.uk/water-quality/data/measurement/AN-2037458-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CASTLEDK,AN-CASTLEDK,CASTLE DIKE U/S OF GIPSEY BRIDGE STW,2023-05-16T14:01:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),528004,349847
http://environment.data.gov.uk/water-quality/data/measurement/AN-2037458-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CASTLEDK,AN-CASTLEDK,CASTLE DIKE U/S OF GIPSEY BRIDGE STW,2023-05-16T14:01:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",240,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),528004,349847
