@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-44307140-20000118-1028613,2000-01-18T11:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44307140,COTGRAVE BROOK U/S OF THE POLSER BROOK,463286,336456,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-44307140-20000208-1031827,2000-02-08T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44307140,COTGRAVE BROOK U/S OF THE POLSER BROOK,463286,336456,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-44307140-20000305-1035051,2000-03-05T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44307140,COTGRAVE BROOK U/S OF THE POLSER BROOK,463286,336456,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-44307140-20000424-1100238,2000-04-24T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44307140,COTGRAVE BROOK U/S OF THE POLSER BROOK,463286,336456,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-44307140-20000520-1496613,2000-05-20T10:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44307140,COTGRAVE BROOK U/S OF THE POLSER BROOK,463286,336456,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-44307140-20000616-1498851,2000-06-16T12:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44307140,COTGRAVE BROOK U/S OF THE POLSER BROOK,463286,336456,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-44307140-20000709-1501056,2000-07-09T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44307140,COTGRAVE BROOK U/S OF THE POLSER BROOK,463286,336456,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-44307140-20000805-1504830,2000-08-05T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44307140,COTGRAVE BROOK U/S OF THE POLSER BROOK,463286,336456,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-44307140-20000902-1508425,2000-09-02T09:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44307140,COTGRAVE BROOK U/S OF THE POLSER BROOK,463286,336456,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-44307140-20001007-1513406,2000-10-07T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44307140,COTGRAVE BROOK U/S OF THE POLSER BROOK,463286,336456,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-44307140-20001111-1517859,2000-11-11T09:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44307140,COTGRAVE BROOK U/S OF THE POLSER BROOK,463286,336456,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-44307140-20001203-2118423,2000-12-03T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44307140,COTGRAVE BROOK U/S OF THE POLSER BROOK,463286,336456,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-44307140-20010106-2288168,2001-01-06T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44307140,COTGRAVE BROOK U/S OF THE POLSER BROOK,463286,336456,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-44307140-20010203-2291760,2001-02-03T09:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44307140,COTGRAVE BROOK U/S OF THE POLSER BROOK,463286,336456,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-44307140-20010228-2294954,2001-02-28T09:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44307140,COTGRAVE BROOK U/S OF THE POLSER BROOK,463286,336456,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-44307140-20010619-2306574,2001-06-19T11:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44307140,COTGRAVE BROOK U/S OF THE POLSER BROOK,463286,336456,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-44307140-20010715-2309679,2001-07-15T09:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44307140,COTGRAVE BROOK U/S OF THE POLSER BROOK,463286,336456,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-44307140-20010822-2314666,2001-08-22T14:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44307140,COTGRAVE BROOK U/S OF THE POLSER BROOK,463286,336456,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-44307140-20010923-2318424,2001-09-23T10:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44307140,COTGRAVE BROOK U/S OF THE POLSER BROOK,463286,336456,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-44307140-20011017-2321197,2001-10-17T11:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44307140,COTGRAVE BROOK U/S OF THE POLSER BROOK,463286,336456,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-44307140-20011110-2325720,2001-11-10T10:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44307140,COTGRAVE BROOK U/S OF THE POLSER BROOK,463286,336456,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-44307140-20011205-2328881,2001-12-05T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44307140,COTGRAVE BROOK U/S OF THE POLSER BROOK,463286,336456,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-44307140-20020105-2332122,2002-01-05T10:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44307140,COTGRAVE BROOK U/S OF THE POLSER BROOK,463286,336456,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-44307140-20020225-2338771,2002-02-25T11:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44307140,COTGRAVE BROOK U/S OF THE POLSER BROOK,463286,336456,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-44307140-20020321-2341981,2002-03-21T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44307140,COTGRAVE BROOK U/S OF THE POLSER BROOK,463286,336456,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-44307140-20020428-2349047,2002-04-28T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44307140,COTGRAVE BROOK U/S OF THE POLSER BROOK,463286,336456,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-44307140-20020517-2351341,2002-05-17T11:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44307140,COTGRAVE BROOK U/S OF THE POLSER BROOK,463286,336456,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-44307140-20020616-2354845,2002-06-16T09:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44307140,COTGRAVE BROOK U/S OF THE POLSER BROOK,463286,336456,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-44307140-20020703-2359820,2002-07-03T10:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44307140,COTGRAVE BROOK U/S OF THE POLSER BROOK,463286,336456,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-44307140-20020731-2384797,2002-07-31T10:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44307140,COTGRAVE BROOK U/S OF THE POLSER BROOK,463286,336456,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-44307140-20020904-2409310,2002-09-04T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44307140,COTGRAVE BROOK U/S OF THE POLSER BROOK,463286,336456,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-44307140-20021008-2433665,2002-10-08T11:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44307140,COTGRAVE BROOK U/S OF THE POLSER BROOK,463286,336456,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-44307140-20021103-2453771,2002-11-03T10:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44307140,COTGRAVE BROOK U/S OF THE POLSER BROOK,463286,336456,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-44307140-20021208-2458989,2002-12-08T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44307140,COTGRAVE BROOK U/S OF THE POLSER BROOK,463286,336456,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-44307140-20030126-2466443,2003-01-26T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44307140,COTGRAVE BROOK U/S OF THE POLSER BROOK,463286,336456,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-44307140-20030224-2469705,2003-02-24T10:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44307140,COTGRAVE BROOK U/S OF THE POLSER BROOK,463286,336456,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-44307140-20030313-2471842,2003-03-13T11:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44307140,COTGRAVE BROOK U/S OF THE POLSER BROOK,463286,336456,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-44307140-20030414-2475842,2003-04-14T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44307140,COTGRAVE BROOK U/S OF THE POLSER BROOK,463286,336456,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-44307140-20030511-2478859,2003-05-11T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44307140,COTGRAVE BROOK U/S OF THE POLSER BROOK,463286,336456,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-44307140-20030616-2483206,2003-06-16T11:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44307140,COTGRAVE BROOK U/S OF THE POLSER BROOK,463286,336456,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-44307140-20030727-2491109,2003-07-27T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44307140,COTGRAVE BROOK U/S OF THE POLSER BROOK,463286,336456,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-44307140-20030806-2492523,2003-08-06T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44307140,COTGRAVE BROOK U/S OF THE POLSER BROOK,463286,336456,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-44307140-20030831-2496730,2003-08-31T11:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44307140,COTGRAVE BROOK U/S OF THE POLSER BROOK,463286,336456,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-44307140-20031019-2505592,2003-10-19T11:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44307140,COTGRAVE BROOK U/S OF THE POLSER BROOK,463286,336456,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-44307140-20031112-2509807,2003-11-12T11:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44307140,COTGRAVE BROOK U/S OF THE POLSER BROOK,463286,336456,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-44307140-20031214-2515436,2003-12-14T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44307140,COTGRAVE BROOK U/S OF THE POLSER BROOK,463286,336456,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-44307140-20040125-2518599,2004-01-25T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44307140,COTGRAVE BROOK U/S OF THE POLSER BROOK,463286,336456,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-44307140-20040225-2523477,2004-02-25T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44307140,COTGRAVE BROOK U/S OF THE POLSER BROOK,463286,336456,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-44307140-20040317-2536298,2004-03-17T10:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44307140,COTGRAVE BROOK U/S OF THE POLSER BROOK,463286,336456,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-44307140-20040404-2540608,2004-04-04T11:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44307140,COTGRAVE BROOK U/S OF THE POLSER BROOK,463286,336456,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
