@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-44307140-20150106-4608457,2015-01-06T14:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44307140,COTGRAVE BROOK U/S OF THE POLSER BROOK,463286,336456,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-44307140-20150209-4611201,2015-02-09T13:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44307140,COTGRAVE BROOK U/S OF THE POLSER BROOK,463286,336456,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-44307140-20150304-4613283,2015-03-04T10:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44307140,COTGRAVE BROOK U/S OF THE POLSER BROOK,463286,336456,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-44307140-20150416-4616770,2015-04-16T09:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44307140,COTGRAVE BROOK U/S OF THE POLSER BROOK,463286,336456,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-44307140-20150529-4620317,2015-05-29T10:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44307140,COTGRAVE BROOK U/S OF THE POLSER BROOK,463286,336456,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-44307140-20150616-4621616,2015-06-16T16:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44307140,COTGRAVE BROOK U/S OF THE POLSER BROOK,463286,336456,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-44307140-20150707-4623344,2015-07-07T12:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44307140,COTGRAVE BROOK U/S OF THE POLSER BROOK,463286,336456,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-44307140-20150803-4625748,2015-08-03T11:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44307140,COTGRAVE BROOK U/S OF THE POLSER BROOK,463286,336456,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-44307140-20150902-4628122,2015-09-02T08:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44307140,COTGRAVE BROOK U/S OF THE POLSER BROOK,463286,336456,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-44307140-20151006-4630611,2015-10-06T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44307140,COTGRAVE BROOK U/S OF THE POLSER BROOK,463286,336456,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-44307140-20151126-4634847,2015-11-26T09:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44307140,COTGRAVE BROOK U/S OF THE POLSER BROOK,463286,336456,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-44307140-20151103-4633221,2015-11-03T11:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44307140,COTGRAVE BROOK U/S OF THE POLSER BROOK,463286,336456,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
