@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1570540-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600493,NE-49600493,SEPH AT LASKILL HOUSE,2016-11-30T12:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0049,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456277,490812
http://environment.data.gov.uk/water-quality/data/measurement/NE-1570540-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600493,NE-49600493,SEPH AT LASKILL HOUSE,2016-11-30T12:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456277,490812
http://environment.data.gov.uk/water-quality/data/measurement/NE-1570540-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600493,NE-49600493,SEPH AT LASKILL HOUSE,2016-11-30T12:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00007,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456277,490812
http://environment.data.gov.uk/water-quality/data/measurement/NE-1570540-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600493,NE-49600493,SEPH AT LASKILL HOUSE,2016-11-30T12:50:00,Cond @ 25C,Conductivity at 25 C,0077,"",163,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456277,490812
http://environment.data.gov.uk/water-quality/data/measurement/NE-1570540-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600493,NE-49600493,SEPH AT LASKILL HOUSE,2016-11-30T12:50:00,Temp Water,Temperature of Water,0076,"",3.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456277,490812
http://environment.data.gov.uk/water-quality/data/measurement/NE-1570540-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600493,NE-49600493,SEPH AT LASKILL HOUSE,2016-11-30T12:50:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",25,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456277,490812
http://environment.data.gov.uk/water-quality/data/measurement/NE-1570540-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600493,NE-49600493,SEPH AT LASKILL HOUSE,2016-11-30T12:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.22,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456277,490812
http://environment.data.gov.uk/water-quality/data/measurement/NE-1570540-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600493,NE-49600493,SEPH AT LASKILL HOUSE,2016-11-30T12:50:00,Nitrate-N,Nitrate as N,0117,"",1.22,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456277,490812
http://environment.data.gov.uk/water-quality/data/measurement/NE-1570540-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600493,NE-49600493,SEPH AT LASKILL HOUSE,2016-11-30T12:50:00,pH,pH,0061,"",7.97,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456277,490812
http://environment.data.gov.uk/water-quality/data/measurement/NE-1570540-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600493,NE-49600493,SEPH AT LASKILL HOUSE,2016-11-30T12:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456277,490812
http://environment.data.gov.uk/water-quality/data/measurement/NE-1570540-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600493,NE-49600493,SEPH AT LASKILL HOUSE,2016-11-30T12:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.0069,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456277,490812
http://environment.data.gov.uk/water-quality/data/measurement/NE-1570540-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600493,NE-49600493,SEPH AT LASKILL HOUSE,2016-11-30T12:50:00,Nitrite-N,Nitrite as N,0118,"",0.0016,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456277,490812
