@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3264234-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261102,SW-81261102,QUITHER BROOK U/S RIVER LYD,2015-11-09T10:28:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),242615,83971
http://environment.data.gov.uk/water-quality/data/measurement/SW-3264234-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261102,SW-81261102,QUITHER BROOK U/S RIVER LYD,2015-11-09T10:28:00,Cond @ 25C,Conductivity at 25 C,0077,"",159,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),242615,83971
http://environment.data.gov.uk/water-quality/data/measurement/SW-3264234-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261102,SW-81261102,QUITHER BROOK U/S RIVER LYD,2015-11-09T10:28:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),242615,83971
http://environment.data.gov.uk/water-quality/data/measurement/SW-3264234-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261102,SW-81261102,QUITHER BROOK U/S RIVER LYD,2015-11-09T10:28:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00019,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),242615,83971
http://environment.data.gov.uk/water-quality/data/measurement/SW-3264234-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261102,SW-81261102,QUITHER BROOK U/S RIVER LYD,2015-11-09T10:28:00,Temp Water,Temperature of Water,0076,"",11.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),242615,83971
http://environment.data.gov.uk/water-quality/data/measurement/SW-3264234-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261102,SW-81261102,QUITHER BROOK U/S RIVER LYD,2015-11-09T10:28:00,pH,pH,0061,"",7.48,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),242615,83971
http://environment.data.gov.uk/water-quality/data/measurement/SW-3264234-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261102,SW-81261102,QUITHER BROOK U/S RIVER LYD,2015-11-09T10:28:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),242615,83971
http://environment.data.gov.uk/water-quality/data/measurement/SW-3264234-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261102,SW-81261102,QUITHER BROOK U/S RIVER LYD,2015-11-09T10:28:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),242615,83971
http://environment.data.gov.uk/water-quality/data/measurement/SW-3264234-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261102,SW-81261102,QUITHER BROOK U/S RIVER LYD,2015-11-09T10:28:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.57,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),242615,83971
http://environment.data.gov.uk/water-quality/data/measurement/SW-3264234-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261102,SW-81261102,QUITHER BROOK U/S RIVER LYD,2015-11-09T10:28:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),242615,83971
http://environment.data.gov.uk/water-quality/data/measurement/SW-3264234-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261102,SW-81261102,QUITHER BROOK U/S RIVER LYD,2015-11-09T10:28:00,Nitrate-N,Nitrate as N,0117,"",2.57,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),242615,83971
http://environment.data.gov.uk/water-quality/data/measurement/SW-3264234-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261102,SW-81261102,QUITHER BROOK U/S RIVER LYD,2015-11-09T10:28:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.138,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),242615,83971
