@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5188451-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005839,NW-88005839,BLACK DUB BECK NEAR OLDKILN,2016-05-16T10:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",119.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308149,544856
http://environment.data.gov.uk/water-quality/data/measurement/NW-5188451-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005839,NW-88005839,BLACK DUB BECK NEAR OLDKILN,2016-05-16T10:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308149,544856
http://environment.data.gov.uk/water-quality/data/measurement/NW-5188451-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005839,NW-88005839,BLACK DUB BECK NEAR OLDKILN,2016-05-16T10:50:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",157,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308149,544856
http://environment.data.gov.uk/water-quality/data/measurement/NW-5188451-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005839,NW-88005839,BLACK DUB BECK NEAR OLDKILN,2016-05-16T10:50:00,Temp Water,Temperature of Water,0076,"",11.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308149,544856
http://environment.data.gov.uk/water-quality/data/measurement/NW-5188451-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005839,NW-88005839,BLACK DUB BECK NEAR OLDKILN,2016-05-16T10:50:00,Cond @ 25C,Conductivity at 25 C,0077,"",488,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308149,544856
http://environment.data.gov.uk/water-quality/data/measurement/NW-5188451-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005839,NW-88005839,BLACK DUB BECK NEAR OLDKILN,2016-05-16T10:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308149,544856
http://environment.data.gov.uk/water-quality/data/measurement/NW-5188451-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005839,NW-88005839,BLACK DUB BECK NEAR OLDKILN,2016-05-16T10:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.075,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308149,544856
http://environment.data.gov.uk/water-quality/data/measurement/NW-5188451-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005839,NW-88005839,BLACK DUB BECK NEAR OLDKILN,2016-05-16T10:50:00,pH,pH,0061,"",8.13,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308149,544856
http://environment.data.gov.uk/water-quality/data/measurement/NW-5188451-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005839,NW-88005839,BLACK DUB BECK NEAR OLDKILN,2016-05-16T10:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.49,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308149,544856
http://environment.data.gov.uk/water-quality/data/measurement/NW-5188451-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005839,NW-88005839,BLACK DUB BECK NEAR OLDKILN,2016-05-16T10:50:00,Nitrate-N,Nitrate as N,0117,"",5.45,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308149,544856
http://environment.data.gov.uk/water-quality/data/measurement/NW-5188451-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005839,NW-88005839,BLACK DUB BECK NEAR OLDKILN,2016-05-16T10:50:00,Nitrite-N,Nitrite as N,0118,"",0.0426,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308149,544856
http://environment.data.gov.uk/water-quality/data/measurement/NW-5188451-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005839,NW-88005839,BLACK DUB BECK NEAR OLDKILN,2016-05-16T10:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00149,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308149,544856
