@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1957853-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,2020-02-13T12:52:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536756,347504
http://environment.data.gov.uk/water-quality/data/measurement/AN-1957853-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,2020-02-13T12:52:00,Nitrate-N,Nitrate as N,0117,"",6.16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536756,347504
http://environment.data.gov.uk/water-quality/data/measurement/AN-1957853-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,2020-02-13T12:52:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536756,347504
http://environment.data.gov.uk/water-quality/data/measurement/AN-1957853-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,2020-02-13T12:52:00,Nitrite-N,Nitrite as N,0118,"",0.036,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536756,347504
http://environment.data.gov.uk/water-quality/data/measurement/AN-1957853-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,2020-02-13T12:52:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00264,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536756,347504
http://environment.data.gov.uk/water-quality/data/measurement/AN-1957853-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,2020-02-13T12:52:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",104.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536756,347504
http://environment.data.gov.uk/water-quality/data/measurement/AN-1957853-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,2020-02-13T12:52:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.053,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536756,347504
http://environment.data.gov.uk/water-quality/data/measurement/AN-1957853-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,2020-02-13T12:52:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",350,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536756,347504
http://environment.data.gov.uk/water-quality/data/measurement/AN-1957853-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,2020-02-13T12:52:00,Temp Water,Temperature of Water,0076,"",4.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536756,347504
http://environment.data.gov.uk/water-quality/data/measurement/AN-1957853-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,2020-02-13T12:52:00,Cond @ 25C,Conductivity at 25 C,0077,"",2165,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536756,347504
http://environment.data.gov.uk/water-quality/data/measurement/AN-1957853-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,2020-02-13T12:52:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536756,347504
http://environment.data.gov.uk/water-quality/data/measurement/AN-1957853-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,2020-02-13T12:52:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.22,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536756,347504
http://environment.data.gov.uk/water-quality/data/measurement/AN-1957853-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,2020-02-13T12:52:00,pH,pH,0061,"",8.18,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536756,347504
