@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4633035-7044,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2015-10-30T13:44:00,IonicBalance,Ionic Balance,7044,"",-11.7,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4633035-6059,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2015-10-30T13:44:00,Boron - as B,Boron,6059,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4633035-0207,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2015-10-30T13:44:00,Sodium - Na,Sodium,0207,"",6.77,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4633035-9446,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2015-10-30T13:44:00,Ba- Filtered,"Barium, Dissolved",9446,"",59.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4633035-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2015-10-30T13:44:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4633035-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2015-10-30T13:44:00,Cu Filtered,"Copper, Dissolved",6450,"",3.52,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4633035-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2015-10-30T13:44:00,Lead - as Pb,Lead,0050,"",4.67,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4633035-9447,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2015-10-30T13:44:00,B - Filtered,"Boron, Dissolved",9447,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4633035-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2015-10-30T13:44:00,Hardness,"Hardness, Total as CaCO3",0158,"",20.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4633035-6062,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2015-10-30T13:44:00,Barium - Ba,Barium,6062,"",58.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4633035-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2015-10-30T13:44:00,Copper - Cu,Copper,6452,"",3.82,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4633035-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2015-10-30T13:44:00,Pb Filtered,"Lead, Dissolved",0052,"",3.34,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4633035-6063,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2015-10-30T13:44:00,Strontium-Sr,Strontium,6063,<,20,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4633035-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2015-10-30T13:44:00,Cond @ 25C,Conductivity at 25 C,0077,"",70,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4633035-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2015-10-30T13:44:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4633035-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2015-10-30T13:44:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4633035-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2015-10-30T13:44:00,Sulphate SO4,Sulphate as SO4,0183,<,10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4633035-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2015-10-30T13:44:00,Calcium - Ca,Calcium,0241,"",6.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4633035-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2015-10-30T13:44:00,pH,pH,0061,"",7.02,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4633035-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2015-10-30T13:44:00,Magnesium-Mg,Magnesium,0237,"",1.24,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4633035-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2015-10-30T13:44:00,Mn- Filtered,"Manganese, Dissolved",6458,"",30,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4633035-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2015-10-30T13:44:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.129,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4633035-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2015-10-30T13:44:00,Temp Water,Temperature of Water,0076,"",10.4,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4633035-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2015-10-30T13:44:00,Zinc - as Zn,Zinc,6455,"",17.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4633035-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2015-10-30T13:44:00,Fe- Filt,"Iron, Dissolved",6460,"",898,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4633035-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2015-10-30T13:44:00,Chromium -Cr,Chromium,3164,"",0.806,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4633035-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2015-10-30T13:44:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4633035-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2015-10-30T13:44:00,Manganse-Mn,Manganese,6050,"",48.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4633035-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2015-10-30T13:44:00,Chloride Ion,Chloride,0172,"",10.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4633035-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2015-10-30T13:44:00,Cr- Filtered,"Chromium, Dissolved",3409,"",0.658,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4633035-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2015-10-30T13:44:00,Potassium- K,Potassium,0211,"",0.575,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4633035-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2015-10-30T13:44:00,Cadmium - Cd,Cadmium,0108,"",0.154,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4633035-9584,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2015-10-30T13:44:00,Bicarb HCO3,Bicarbonate as HCO3,9584,"",23.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4633035-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2015-10-30T13:44:00,Ni- Filtered,"Nickel, Dissolved",3410,"",2.23,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4633035-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2015-10-30T13:44:00,Al- Filtered,"Aluminium, Dissolved",6037,"",315,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4633035-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2015-10-30T13:44:00,Nickel - Ni,Nickel,6462,"",2.46,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4633035-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2015-10-30T13:44:00,Aluminium-Al,Aluminium,6057,"",418,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4633035-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2015-10-30T13:44:00,Iron - as Fe,Iron,6051,"",1240,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4633035-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2015-10-30T13:44:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",24.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4633035-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2015-10-30T13:44:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99.5,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4633035-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2015-10-30T13:44:00,Zn- Filtered,"Zinc, Dissolved",3408,"",14.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4633035-6064,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2015-10-30T13:44:00,Lithium - Li,Lithium,6064,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4633035-6693,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2015-10-30T13:44:00,StrontumFilt,"Strontium, Filtered",6693,"",20.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
