﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037670","Chicksands Brook","River","16M19","CHICKSANDS BK.TRIB.FLIT SHEFFORD HARDWKE","513526","239360","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532728/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037670/year/2016/item/wbc_74/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037670","Chicksands Brook","River","16M19","CHICKSANDS BK.TRIB.FLIT SHEFFORD HARDWKE","513526","239360","Anglian","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532728/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037670/year/2019/item/wbc_71/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037670","Chicksands Brook","River","16M19","CHICKSANDS BK.TRIB.FLIT SHEFFORD HARDWKE","513526","239360","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532728/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037670/year/2015/item/wbc_74/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037670","Chicksands Brook","River","16M19","CHICKSANDS BK.TRIB.FLIT SHEFFORD HARDWKE","513526","239360","Anglian","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532728/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037670/year/2016/item/wbc_71/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037670","Chicksands Brook","River","16M19","CHICKSANDS BK.TRIB.FLIT SHEFFORD HARDWKE","513526","239360","Anglian","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532728/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037670/year/2015/item/wbc_71/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037670","Chicksands Brook","River","16M19","CHICKSANDS BK.TRIB.FLIT SHEFFORD HARDWKE","513526","239360","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532728/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037670/year/2019/item/wbc_69/cycle/3"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037670","Chicksands Brook","River","16M19","CHICKSANDS BK.TRIB.FLIT SHEFFORD HARDWKE","513526","239360","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532728/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037670/year/2019/item/wbc_69/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037670","Chicksands Brook","River","16M19","CHICKSANDS BK.TRIB.FLIT SHEFFORD HARDWKE","513526","239360","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532728/year/2019/item/wbc_66/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037670/year/2019/item/wbc_66/cycle/3"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037670","Chicksands Brook","River","16M19","CHICKSANDS BK.TRIB.FLIT SHEFFORD HARDWKE","513526","239360","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532728/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037670/year/2016/item/wbc_69/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037670","Chicksands Brook","River","16M19","CHICKSANDS BK.TRIB.FLIT SHEFFORD HARDWKE","513526","239360","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532728/year/2019/item/wbc_66/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037670/year/2019/item/wbc_66/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037670","Chicksands Brook","River","16M19","CHICKSANDS BK.TRIB.FLIT SHEFFORD HARDWKE","513526","239360","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532728/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037670/year/2015/item/wbc_69/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037670","Chicksands Brook","River","16M19","CHICKSANDS BK.TRIB.FLIT SHEFFORD HARDWKE","513526","239360","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532728/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037670/year/2019/item/wbc_74/cycle/3"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037670","Chicksands Brook","River","16M19","CHICKSANDS BK.TRIB.FLIT SHEFFORD HARDWKE","513526","239360","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532728/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037670/year/2016/item/wbc_66/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037670","Chicksands Brook","River","16M19","CHICKSANDS BK.TRIB.FLIT SHEFFORD HARDWKE","513526","239360","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532728/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037670/year/2019/item/wbc_74/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037670","Chicksands Brook","River","16M19","CHICKSANDS BK.TRIB.FLIT SHEFFORD HARDWKE","513526","239360","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532728/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037670/year/2015/item/wbc_66/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037670","Chicksands Brook","River","16M19","CHICKSANDS BK.TRIB.FLIT SHEFFORD HARDWKE","513526","239360","Anglian","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532728/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037670/year/2019/item/wbc_71/cycle/3"
