@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1684003-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,2012-08-02T12:22:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.224,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),470300,269800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1684003-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,2012-08-02T12:22:00,pH,pH,0061,"",7.89,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),470300,269800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1684003-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,2012-08-02T12:22:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.45,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),470300,269800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1684003-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,2012-08-02T12:22:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.97,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),470300,269800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1684003-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,2012-08-02T12:22:00,Cond @ 25C,Conductivity at 25 C,0077,"",396,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),470300,269800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1684003-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,2012-08-02T12:22:00,Nitrite-N,Nitrite as N,0118,"",0.0742,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),470300,269800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1684003-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,2012-08-02T12:22:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",83.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),470300,269800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1684003-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,2012-08-02T12:22:00,Temp Water,Temperature of Water,0076,"",17.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),470300,269800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1684003-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,2012-08-02T12:22:00,Nitrate-N,Nitrate as N,0117,"",1.38,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),470300,269800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1684003-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,2012-08-02T12:22:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",117,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),470300,269800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1684003-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,2012-08-02T12:22:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00551,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),470300,269800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1684003-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,2012-08-02T12:22:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.103,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),470300,269800
