@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1656215-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,NE-49400347,OULTON BECK AT OULTON,2020-02-10T10:46:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436422,428101
http://environment.data.gov.uk/water-quality/data/measurement/NE-1656215-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,NE-49400347,OULTON BECK AT OULTON,2020-02-10T10:46:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.036,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436422,428101
http://environment.data.gov.uk/water-quality/data/measurement/NE-1656215-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,NE-49400347,OULTON BECK AT OULTON,2020-02-10T10:46:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",110,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436422,428101
http://environment.data.gov.uk/water-quality/data/measurement/NE-1656215-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,NE-49400347,OULTON BECK AT OULTON,2020-02-10T10:46:00,Temp Water,Temperature of Water,0076,"",6.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436422,428101
http://environment.data.gov.uk/water-quality/data/measurement/NE-1656215-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,NE-49400347,OULTON BECK AT OULTON,2020-02-10T10:46:00,Cond @ 25C,Conductivity at 25 C,0077,"",642,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436422,428101
http://environment.data.gov.uk/water-quality/data/measurement/NE-1656215-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,NE-49400347,OULTON BECK AT OULTON,2020-02-10T10:46:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436422,428101
http://environment.data.gov.uk/water-quality/data/measurement/NE-1656215-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,NE-49400347,OULTON BECK AT OULTON,2020-02-10T10:46:00,pH,pH,0061,"",7.7,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436422,428101
http://environment.data.gov.uk/water-quality/data/measurement/NE-1656215-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,NE-49400347,OULTON BECK AT OULTON,2020-02-10T10:46:00,Nitrate-N,Nitrate as N,0117,"",9.68,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436422,428101
http://environment.data.gov.uk/water-quality/data/measurement/NE-1656215-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,NE-49400347,OULTON BECK AT OULTON,2020-02-10T10:46:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436422,428101
http://environment.data.gov.uk/water-quality/data/measurement/NE-1656215-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,NE-49400347,OULTON BECK AT OULTON,2020-02-10T10:46:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00039,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436422,428101
http://environment.data.gov.uk/water-quality/data/measurement/NE-1656215-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,NE-49400347,OULTON BECK AT OULTON,2020-02-10T10:46:00,Nitrite-N,Nitrite as N,0118,"",0.019,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436422,428101
http://environment.data.gov.uk/water-quality/data/measurement/NE-1656215-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,NE-49400347,OULTON BECK AT OULTON,2020-02-10T10:46:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.055,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436422,428101
