﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Avon Hampshire","Avon Hampshire","GB108043016200","Nadder (Upper)","River","12673","AVON (HAMPSHIRE)/RIVER NADDER/THE AVENUE, TISBURY/","395059","129548","South West","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482657/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016200/year/2013/item/wbc_55/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043016200","Nadder (Upper)","River","12673","AVON (HAMPSHIRE)/RIVER NADDER/THE AVENUE, TISBURY/","395059","129548","South West","NFPD","2012","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482657/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016200/year/2012/item/wbc_55/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043016200","Nadder (Upper)","River","12673","AVON (HAMPSHIRE)/RIVER NADDER/THE AVENUE, TISBURY/","395059","129548","South West","NFPD","2011","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482657/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016200/year/2011/item/wbc_55/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043016200","Nadder (Upper)","River","12673","AVON (HAMPSHIRE)/RIVER NADDER/THE AVENUE, TISBURY/","395059","129548","South West","NFPD","2010","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482657/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016200/year/2010/item/wbc_55/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043016200","Nadder (Upper)","River","12673","AVON (HAMPSHIRE)/RIVER NADDER/THE AVENUE, TISBURY/","395059","129548","South West","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482657/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016200/year/2009/item/wbc_55/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043016200","Nadder (Upper)","River","C0235000","NADDER TISBURY","395125","129553","South West","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375064/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016200/year/2009/item/wbc_69/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043016200","Nadder (Upper)","River","C0235000","NADDER TISBURY","395125","129553","South West","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375064/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016200/year/2016/item/wbc_69/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043016200","Nadder (Upper)","River","C0235000","NADDER TISBURY","395125","129553","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375064/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016200/year/2015/item/wbc_69/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043016200","Nadder (Upper)","River","C0235000","NADDER TISBURY","395125","129553","South West","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375064/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016200/year/2014/item/wbc_69/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043016200","Nadder (Upper)","River","C0235000","NADDER TISBURY","395125","129553","South West","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375064/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016200/year/2014/item/wbc_69/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043016200","Nadder (Upper)","River","C0235000","NADDER TISBURY","395125","129553","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375064/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016200/year/2015/item/wbc_66/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043016200","Nadder (Upper)","River","C0235000","NADDER TISBURY","395125","129553","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375064/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016200/year/2014/item/wbc_66/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043016200","Nadder (Upper)","River","C0235000","NADDER TISBURY","395125","129553","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375064/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016200/year/2014/item/wbc_66/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043016200","Nadder (Upper)","River","C0235000","NADDER TISBURY","395125","129553","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375064/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016200/year/2009/item/wbc_66/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043016200","Nadder (Upper)","River","C0235000","NADDER TISBURY","395125","129553","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375064/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016200/year/2016/item/wbc_66/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043016200","Nadder (Upper)","River","C0235000","NADDER TISBURY","395125","129553","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375064/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016200/year/2016/item/wbc_74/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043016200","Nadder (Upper)","River","C0235000","NADDER TISBURY","395125","129553","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375064/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016200/year/2015/item/wbc_74/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043016200","Nadder (Upper)","River","C0235000","NADDER TISBURY","395125","129553","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375064/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016200/year/2014/item/wbc_74/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043016200","Nadder (Upper)","River","C0235000","NADDER TISBURY","395125","129553","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375064/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016200/year/2014/item/wbc_74/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043016200","Nadder (Upper)","River","C0235000","NADDER TISBURY","395125","129553","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375064/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016200/year/2009/item/wbc_74/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043016200","Nadder (Upper)","River","C0235000","NADDER TISBURY","395125","129553","South West","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375064/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016200/year/2009/item/wbc_71/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043016200","Nadder (Upper)","River","C0235000","NADDER TISBURY","395125","129553","South West","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375064/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016200/year/2016/item/wbc_71/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043016200","Nadder (Upper)","River","C0235000","NADDER TISBURY","395125","129553","South West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375064/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016200/year/2015/item/wbc_71/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043016200","Nadder (Upper)","River","C0235000","NADDER TISBURY","395125","129553","South West","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375064/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016200/year/2014/item/wbc_71/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043016200","Nadder (Upper)","River","C0235000","NADDER TISBURY","395125","129553","South West","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375064/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016200/year/2014/item/wbc_71/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043016200","Nadder (Upper)","River","158102","158102","392432","127478","South West","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466103/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016200/year/2013/item/wbc_208/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043016200","Nadder (Upper)","River","158102","158102","392432","127478","South West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466103/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016200/year/2014/item/wbc_208/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043016200","Nadder (Upper)","River","158102","158102","392432","127478","South West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466103/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016200/year/2015/item/wbc_208/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043016200","Nadder (Upper)","River","158102","158102","392432","127478","South West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466103/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016200/year/2016/item/wbc_208/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043016200","Nadder (Upper)","River","11326","AVON (HAMPSHIRE)/RIVER NADDER/WARDOUR/","392429","127488","South West","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529710/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016200/year/2015/item/wbc_55/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043016200","Nadder (Upper)","River","11326","AVON (HAMPSHIRE)/RIVER NADDER/WARDOUR/","392429","127488","South West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529710/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016200/year/2014/item/wbc_55/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043016200","Nadder (Upper)","River","11326","AVON (HAMPSHIRE)/RIVER NADDER/WARDOUR/","392429","127488","South West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529710/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016200/year/2013/item/wbc_55/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043016200","Nadder (Upper)","River","11326","AVON (HAMPSHIRE)/RIVER NADDER/WARDOUR/","392429","127488","South West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529710/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016200/year/2014/item/wbc_55/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043016200","Nadder (Upper)","River","11326","AVON (HAMPSHIRE)/RIVER NADDER/WARDOUR/","392429","127488","South West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529710/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016200/year/2013/item/wbc_55/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043016200","Nadder (Upper)","River","11326","AVON (HAMPSHIRE)/RIVER NADDER/WARDOUR/","392429","127488","South West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529710/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016200/year/2012/item/wbc_55/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043016200","Nadder (Upper)","River","11326","AVON (HAMPSHIRE)/RIVER NADDER/WARDOUR/","392429","127488","South West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529710/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016200/year/2009/item/wbc_55/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043016200","Nadder (Upper)","River","11326","AVON (HAMPSHIRE)/RIVER NADDER/WARDOUR/","392429","127488","South West","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529710/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016200/year/2016/item/wbc_55/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043016200","Nadder (Upper)","River","9154","9154","394600","129200","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468240/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016200/year/2014/item/wbc_56/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043016200","Nadder (Upper)","River","9154","9154","394600","129200","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468240/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016200/year/2014/item/wbc_56/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043016200","Nadder (Upper)","River","9154","9154","394600","129200","South West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468240/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016200/year/2009/item/wbc_56/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043016200","Nadder (Upper)","River","9154","9154","394600","129200","South West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468240/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016200/year/2016/item/wbc_56/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043016200","Nadder (Upper)","River","9154","9154","394600","129200","South West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468240/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016200/year/2015/item/wbc_56/cycle/2"
