@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5281479-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004904,NW-88004904,POAKA (MILL) BECK INTO CAVENDISH DOCK,2019-10-28T11:25:00,pH,pH,0061,"",7.95,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),321396,468844
http://environment.data.gov.uk/water-quality/data/measurement/NW-5281479-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004904,NW-88004904,POAKA (MILL) BECK INTO CAVENDISH DOCK,2019-10-28T11:25:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.75,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),321396,468844
http://environment.data.gov.uk/water-quality/data/measurement/NW-5281479-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004904,NW-88004904,POAKA (MILL) BECK INTO CAVENDISH DOCK,2019-10-28T11:25:00,Nitrate-N,Nitrate as N,0117,"",2.74,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),321396,468844
http://environment.data.gov.uk/water-quality/data/measurement/NW-5281479-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004904,NW-88004904,POAKA (MILL) BECK INTO CAVENDISH DOCK,2019-10-28T11:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.09,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),321396,468844
http://environment.data.gov.uk/water-quality/data/measurement/NW-5281479-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004904,NW-88004904,POAKA (MILL) BECK INTO CAVENDISH DOCK,2019-10-28T11:25:00,Nitrite-N,Nitrite as N,0118,"",0.00669,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),321396,468844
http://environment.data.gov.uk/water-quality/data/measurement/NW-5281479-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004904,NW-88004904,POAKA (MILL) BECK INTO CAVENDISH DOCK,2019-10-28T11:25:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00047,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),321396,468844
http://environment.data.gov.uk/water-quality/data/measurement/NW-5281479-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004904,NW-88004904,POAKA (MILL) BECK INTO CAVENDISH DOCK,2019-10-28T11:25:00,Temp Water,Temperature of Water,0076,"",8.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),321396,468844
http://environment.data.gov.uk/water-quality/data/measurement/NW-5281479-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004904,NW-88004904,POAKA (MILL) BECK INTO CAVENDISH DOCK,2019-10-28T11:25:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",208,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),321396,468844
http://environment.data.gov.uk/water-quality/data/measurement/NW-5281479-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004904,NW-88004904,POAKA (MILL) BECK INTO CAVENDISH DOCK,2019-10-28T11:25:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",88.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),321396,468844
http://environment.data.gov.uk/water-quality/data/measurement/NW-5281479-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004904,NW-88004904,POAKA (MILL) BECK INTO CAVENDISH DOCK,2019-10-28T11:25:00,Cond @ 25C,Conductivity at 25 C,0077,"",568,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),321396,468844
http://environment.data.gov.uk/water-quality/data/measurement/NW-5281479-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004904,NW-88004904,POAKA (MILL) BECK INTO CAVENDISH DOCK,2019-10-28T11:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.0319,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),321396,468844
http://environment.data.gov.uk/water-quality/data/measurement/NW-5281479-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004904,NW-88004904,POAKA (MILL) BECK INTO CAVENDISH DOCK,2019-10-28T11:25:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),321396,468844
http://environment.data.gov.uk/water-quality/data/measurement/NW-5281479-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004904,NW-88004904,POAKA (MILL) BECK INTO CAVENDISH DOCK,2019-10-28T11:25:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0385,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),321396,468844
