@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1886334-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M31,AN-26M31,HUNDRED FOOT RIVER EARITH RD.BR.,2017-10-24T11:23:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",9.28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539315,274729
http://environment.data.gov.uk/water-quality/data/measurement/AN-1886334-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M31,AN-26M31,HUNDRED FOOT RIVER EARITH RD.BR.,2017-10-24T11:23:00,Temp Water,Temperature of Water,0076,"",13.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539315,274729
http://environment.data.gov.uk/water-quality/data/measurement/AN-1886334-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M31,AN-26M31,HUNDRED FOOT RIVER EARITH RD.BR.,2017-10-24T11:23:00,Cond @ 25C,Conductivity at 25 C,0077,"",959,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539315,274729
http://environment.data.gov.uk/water-quality/data/measurement/AN-1886334-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M31,AN-26M31,HUNDRED FOOT RIVER EARITH RD.BR.,2017-10-24T11:23:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539315,274729
http://environment.data.gov.uk/water-quality/data/measurement/AN-1886334-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M31,AN-26M31,HUNDRED FOOT RIVER EARITH RD.BR.,2017-10-24T11:23:00,Cu Filtered,"Copper, Dissolved",6450,"",2.62,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539315,274729
http://environment.data.gov.uk/water-quality/data/measurement/AN-1886334-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M31,AN-26M31,HUNDRED FOOT RIVER EARITH RD.BR.,2017-10-24T11:23:00,Mg Filtered,"Magnesium, Dissolved",0235,"",8.29,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539315,274729
http://environment.data.gov.uk/water-quality/data/measurement/AN-1886334-9447,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M31,AN-26M31,HUNDRED FOOT RIVER EARITH RD.BR.,2017-10-24T11:23:00,B - Filtered,"Boron, Dissolved",9447,"",119,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539315,274729
http://environment.data.gov.uk/water-quality/data/measurement/AN-1886334-4994,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M31,AN-26M31,HUNDRED FOOT RIVER EARITH RD.BR.,2017-10-24T11:23:00,MR Screen,GCMS Screen : Target Based multi-residue screening : Semi Quantitative,4994,"",1,"",text,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539315,274729
http://environment.data.gov.uk/water-quality/data/measurement/AN-1886334-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M31,AN-26M31,HUNDRED FOOT RIVER EARITH RD.BR.,2017-10-24T11:23:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.056,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539315,274729
http://environment.data.gov.uk/water-quality/data/measurement/AN-1886334-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M31,AN-26M31,HUNDRED FOOT RIVER EARITH RD.BR.,2017-10-24T11:23:00,Magnesium-Mg,Magnesium,0237,"",8.63,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539315,274729
