﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2013/item/wbc_70/cycle/1","No Information","0.99",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2019/item/wbc_185/cycle/2","Very Certain","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2019","Good","2","Element","Cybutryne","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2019/item/wbc_240/cycle/2","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2012","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2012/item/wbc_71/cycle/1","Very Certain","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2011","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2011/item/wbc_71/cycle/1","Very Certain","0.99",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2012/item/wbc_70/cycle/1","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2019","Good","3","Element","Alachlor","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2019/item/wbc_192/cycle/3","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2019","Good","2","Element","Alachlor","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2019/item/wbc_192/cycle/2","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2019/item/wbc_190/cycle/3","No Information","0.53",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2019/item/wbc_190/cycle/2","No Information","0.53",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2019","Good","3","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2019/item/wbc_39/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2019/item/wbc_38/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2019","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2019/item/wbc_39/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2019","Good","3","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2019/item/wbc_48/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2019","Good","3","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2019/item/wbc_26/cycle/3","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2019/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2019/item/wbc_69/cycle/3","No Information","0.89","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2019","Good","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2019/item/wbc_36/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2019","Good","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2019/item/wbc_48/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2019","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2019/item/wbc_26/cycle/2","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2013","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2013/item/wbc_9/cycle/2","Uncertain",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2013","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2019","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2019/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2019","Good","3","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2019/item/wbc_35/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2016","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2016/item/wbc_39/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2019/item/wbc_69/cycle/2","No Information","0.89","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2019","Good","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2019/item/wbc_36/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2010/item/wbc_106/cycle/1",,,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2014","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2014","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2014/item/wbc_9/cycle/2","Uncertain",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2011","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2011/item/wbc_7/cycle/1","Very Certain",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2015","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2015/item/wbc_39/cycle/2","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2013","Moderate","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2013/item/wbc_8/cycle/2","Uncertain",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2011/item/wbc_106/cycle/1",,,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2019","Moderate","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2019/item/wbc_56/cycle/3","Uncertain","0.54","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/586339|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/586341|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/586340",
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2009","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2009/item/wbc_13/cycle/1","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2019","Good","3","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2019/item/wbc_23/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2010/item/wbc_6/cycle/1","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2015","Bad","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2015/item/wbc_208/cycle/2","Very Certain","0.6",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2019","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2019/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2016","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2016/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2019","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2019/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2012","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2012/item/wbc_7/cycle/1","Very Certain",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2014/item/wbc_39/cycle/2","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2014","Moderate","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2014/item/wbc_8/cycle/2","Uncertain",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2012/item/wbc_106/cycle/1",,,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2016","Bad","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2016/item/wbc_208/cycle/2","Very Certain","0.6","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2014/item/wbc_9/cycle/1","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2011/item/wbc_6/cycle/1","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2015","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2015/item/wbc_38/cycle/2","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2013","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2013/item/wbc_7/cycle/2","Very Certain",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2013/item/wbc_106/cycle/2",,,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2019","High","3","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2019/item/wbc_77/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2019/item/wbc_66/cycle/3","No Information","0.9","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2019","Good","3","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2019/item/wbc_44/cycle/3","No Information","0.95",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2019","Good","3","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2019/item/wbc_33/cycle/3","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2015","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2019/item/wbc_22/cycle/3","No Information","0","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2015","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2016","Good","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2016/item/wbc_48/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2016","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2016/item/wbc_26/cycle/2","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2019","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2019/item/wbc_56/cycle/2","Uncertain","0.54","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2019","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2019/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2010","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2010/item/wbc_104/cycle/1","No Information","0",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2012/item/wbc_6/cycle/1","Uncertain",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2014/item/wbc_106/cycle/2","No Information",,,,
