@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3287823-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A0340115,SW-A0340115,LAMBROK AT BROOK ROAD,2016-07-27T14:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.45,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384096,157523
http://environment.data.gov.uk/water-quality/data/measurement/SW-3287823-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A0340115,SW-A0340115,LAMBROK AT BROOK ROAD,2016-07-27T14:00:00,Nitrate-N,Nitrate as N,0117,"",1.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384096,157523
http://environment.data.gov.uk/water-quality/data/measurement/SW-3287823-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A0340115,SW-A0340115,LAMBROK AT BROOK ROAD,2016-07-27T14:00:00,Nitrite-N,Nitrite as N,0118,"",0.0549,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384096,157523
http://environment.data.gov.uk/water-quality/data/measurement/SW-3287823-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A0340115,SW-A0340115,LAMBROK AT BROOK ROAD,2016-07-27T14:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00298,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384096,157523
http://environment.data.gov.uk/water-quality/data/measurement/SW-3287823-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A0340115,SW-A0340115,LAMBROK AT BROOK ROAD,2016-07-27T14:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",60.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384096,157523
http://environment.data.gov.uk/water-quality/data/measurement/SW-3287823-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A0340115,SW-A0340115,LAMBROK AT BROOK ROAD,2016-07-27T14:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.247,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384096,157523
http://environment.data.gov.uk/water-quality/data/measurement/SW-3287823-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A0340115,SW-A0340115,LAMBROK AT BROOK ROAD,2016-07-27T14:00:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",259,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384096,157523
http://environment.data.gov.uk/water-quality/data/measurement/SW-3287823-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A0340115,SW-A0340115,LAMBROK AT BROOK ROAD,2016-07-27T14:00:00,Temp Water,Temperature of Water,0076,"",17.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384096,157523
http://environment.data.gov.uk/water-quality/data/measurement/SW-3287823-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A0340115,SW-A0340115,LAMBROK AT BROOK ROAD,2016-07-27T14:00:00,Cond @ 25C,Conductivity at 25 C,0077,"",757,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384096,157523
http://environment.data.gov.uk/water-quality/data/measurement/SW-3287823-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A0340115,SW-A0340115,LAMBROK AT BROOK ROAD,2016-07-27T14:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",5.79,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384096,157523
http://environment.data.gov.uk/water-quality/data/measurement/SW-3287823-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A0340115,SW-A0340115,LAMBROK AT BROOK ROAD,2016-07-27T14:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.166,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384096,157523
http://environment.data.gov.uk/water-quality/data/measurement/SW-3287823-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A0340115,SW-A0340115,LAMBROK AT BROOK ROAD,2016-07-27T14:00:00,pH,pH,0061,"",7.76,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384096,157523
