﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Aire and Calder","Calder Middle","Calder from Colden Water to Ryburn Confluence","GB104027062641","River","SE0271125906","heavily modified","402711","425906","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"570968","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570968","Physical modification","Physical modifications"
"Humber","Aire and Calder","Calder Middle","Calder from Colden Water to Ryburn Confluence","GB104027062641","River","SE0271125906","heavily modified","402711","425906","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"570966","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570966","Physical modification","Physical modifications"
"Humber","Aire and Calder","Calder Middle","Calder from Colden Water to Ryburn Confluence","GB104027062641","River","SE0271125906","heavily modified","402711","425906","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"549119","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549119","Phosphate","Pollution from rural areas"
"Humber","Aire and Calder","Calder Middle","Calder from Colden Water to Ryburn Confluence","GB104027062641","River","SE0271125906","heavily modified","402711","425906","3","Moderate","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"549108","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549108","Phosphate","Pollution from waste water"
"Humber","Aire and Calder","Calder Middle","Calder from Colden Water to Ryburn Confluence","GB104027062641","River","SE0271125906","heavily modified","402711","425906","3","Moderate","Element","Fish","Urban and transport","Probable","RNAG","Not applicable","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","548267","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548267","Physical modification","Physical modifications"
"Humber","Aire and Calder","Calder Middle","Calder from Colden Water to Ryburn Confluence","GB104027062641","River","SE0271125906","heavily modified","402711","425906","3","Moderate","Element","Fish","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","BOD","Not applicable","548256","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548256","Biochemical Oxygen Demand (BOD)","Pollution from waste water"
"Humber","Aire and Calder","Calder Middle","Calder from Colden Water to Ryburn Confluence","GB104027062641","River","SE0271125906","heavily modified","402711","425906","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548245","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548245","Chemicals",
"Humber","Aire and Calder","Calder Middle","Calder from Colden Water to Ryburn Confluence","GB104027062641","River","SE0271125906","heavily modified","402711","425906","3","Moderate","Element","Fish","Industry","Probable","RNAG","Not applicable","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","549076","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549076","Physical modification","Physical modifications"
"Humber","Aire and Calder","Calder Middle","Calder from Colden Water to Ryburn Confluence","GB104027062641","River","SE0271125906","heavily modified","402711","425906","3","Moderate","Element","Fish","Urban and transport","Probable","RNAG","Not applicable","Physical modification","Probable","Flood protection - structures","Probable","Morphology","Not applicable","549065","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549065","Physical modification","Physical modifications"
"Humber","Aire and Calder","Calder Middle","Calder from Colden Water to Ryburn Confluence","GB104027062641","River","SE0271125906","heavily modified","402711","425906","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","549163","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549163","Phosphate","Pollution from rural areas"
"Humber","Aire and Calder","Calder Middle","Calder from Colden Water to Ryburn Confluence","GB104027062641","River","SE0271125906","heavily modified","402711","425906","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","549152","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549152","Phosphate","Pollution from waste water"
"Humber","Aire and Calder","Calder Middle","Calder from Colden Water to Ryburn Confluence","GB104027062641","River","SE0271125906","heavily modified","402711","425906","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"549141","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549141","Chemicals",
"Humber","Aire and Calder","Calder Middle","Calder from Colden Water to Ryburn Confluence","GB104027062641","River","SE0271125906","heavily modified","402711","425906","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549130","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549130","Chemicals",
