﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Soar","Soar River","GB104028046920","Lubbesthorpe Brook Catchment (trib of Soar)","River","52417","52417","455760","300740","Midlands","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421640/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046920/year/2019/item/wbc_56/cycle/3"
"Humber","Soar","Soar River","GB104028046920","Lubbesthorpe Brook Catchment (trib of Soar)","River","52417","52417","455760","300740","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421640/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046920/year/2009/item/wbc_56/cycle/1"
"Humber","Soar","Soar River","GB104028046920","Lubbesthorpe Brook Catchment (trib of Soar)","River","52417","52417","455760","300740","Midlands","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421640/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046920/year/2019/item/wbc_56/cycle/2"
"Humber","Soar","Soar River","GB104028046920","Lubbesthorpe Brook Catchment (trib of Soar)","River","52417","52417","455760","300740","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421640/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046920/year/2016/item/wbc_56/cycle/2"
"Humber","Soar","Soar River","GB104028046920","Lubbesthorpe Brook Catchment (trib of Soar)","River","52417","52417","455760","300740","Midlands","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421640/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046920/year/2015/item/wbc_56/cycle/2"
"Humber","Soar","Soar River","GB104028046920","Lubbesthorpe Brook Catchment (trib of Soar)","River","52417","52417","455760","300740","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421640/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046920/year/2014/item/wbc_56/cycle/2"
"Humber","Soar","Soar River","GB104028046920","Lubbesthorpe Brook Catchment (trib of Soar)","River","52417","52417","455760","300740","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421640/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046920/year/2014/item/wbc_56/cycle/1"
"Humber","Soar","Soar River","GB104028046920","Lubbesthorpe Brook Catchment (trib of Soar)","River","48827980","LUBBERSTHORPE BK D/S A46 CULVERT","455760","300740","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264382/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046920/year/2019/item/wbc_69/cycle/3"
"Humber","Soar","Soar River","GB104028046920","Lubbesthorpe Brook Catchment (trib of Soar)","River","48827980","LUBBERSTHORPE BK D/S A46 CULVERT","455760","300740","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264382/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046920/year/2009/item/wbc_69/cycle/1"
"Humber","Soar","Soar River","GB104028046920","Lubbesthorpe Brook Catchment (trib of Soar)","River","48827980","LUBBERSTHORPE BK D/S A46 CULVERT","455760","300740","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264382/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046920/year/2019/item/wbc_69/cycle/2"
"Humber","Soar","Soar River","GB104028046920","Lubbesthorpe Brook Catchment (trib of Soar)","River","48827980","LUBBERSTHORPE BK D/S A46 CULVERT","455760","300740","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264382/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046920/year/2016/item/wbc_69/cycle/2"
"Humber","Soar","Soar River","GB104028046920","Lubbesthorpe Brook Catchment (trib of Soar)","River","48827980","LUBBERSTHORPE BK D/S A46 CULVERT","455760","300740","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264382/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046920/year/2015/item/wbc_69/cycle/2"
"Humber","Soar","Soar River","GB104028046920","Lubbesthorpe Brook Catchment (trib of Soar)","River","48827980","LUBBERSTHORPE BK D/S A46 CULVERT","455760","300740","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264382/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046920/year/2014/item/wbc_69/cycle/2"
"Humber","Soar","Soar River","GB104028046920","Lubbesthorpe Brook Catchment (trib of Soar)","River","48827980","LUBBERSTHORPE BK D/S A46 CULVERT","455760","300740","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264382/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046920/year/2014/item/wbc_69/cycle/1"
"Humber","Soar","Soar River","GB104028046920","Lubbesthorpe Brook Catchment (trib of Soar)","River","48827980","LUBBERSTHORPE BK D/S A46 CULVERT","455760","300740","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264382/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046920/year/2009/item/wbc_79/cycle/1"
"Humber","Soar","Soar River","GB104028046920","Lubbesthorpe Brook Catchment (trib of Soar)","River","48827980","LUBBERSTHORPE BK D/S A46 CULVERT","455760","300740","Midlands","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264382/year/2016/item/wbc_67/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046920/year/2016/item/wbc_67/cycle/2"
"Humber","Soar","Soar River","GB104028046920","Lubbesthorpe Brook Catchment (trib of Soar)","River","48827980","LUBBERSTHORPE BK D/S A46 CULVERT","455760","300740","Midlands","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264382/year/2015/item/wbc_67/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046920/year/2015/item/wbc_67/cycle/2"
"Humber","Soar","Soar River","GB104028046920","Lubbesthorpe Brook Catchment (trib of Soar)","River","48827980","LUBBERSTHORPE BK D/S A46 CULVERT","455760","300740","Midlands","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264382/year/2014/item/wbc_67/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046920/year/2014/item/wbc_67/cycle/2"
"Humber","Soar","Soar River","GB104028046920","Lubbesthorpe Brook Catchment (trib of Soar)","River","48827980","LUBBERSTHORPE BK D/S A46 CULVERT","455760","300740","Midlands","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264382/year/2014/item/wbc_67/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046920/year/2014/item/wbc_67/cycle/1"
"Humber","Soar","Soar River","GB104028046920","Lubbesthorpe Brook Catchment (trib of Soar)","River","48827980","LUBBERSTHORPE BK D/S A46 CULVERT","455760","300740","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264382/year/2019/item/wbc_66/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046920/year/2019/item/wbc_66/cycle/3"
"Humber","Soar","Soar River","GB104028046920","Lubbesthorpe Brook Catchment (trib of Soar)","River","48827980","LUBBERSTHORPE BK D/S A46 CULVERT","455760","300740","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264382/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046920/year/2009/item/wbc_66/cycle/1"
"Humber","Soar","Soar River","GB104028046920","Lubbesthorpe Brook Catchment (trib of Soar)","River","48827980","LUBBERSTHORPE BK D/S A46 CULVERT","455760","300740","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264382/year/2019/item/wbc_66/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046920/year/2019/item/wbc_66/cycle/2"
"Humber","Soar","Soar River","GB104028046920","Lubbesthorpe Brook Catchment (trib of Soar)","River","48827980","LUBBERSTHORPE BK D/S A46 CULVERT","455760","300740","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264382/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046920/year/2016/item/wbc_66/cycle/2"
"Humber","Soar","Soar River","GB104028046920","Lubbesthorpe Brook Catchment (trib of Soar)","River","48827980","LUBBERSTHORPE BK D/S A46 CULVERT","455760","300740","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264382/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046920/year/2015/item/wbc_66/cycle/2"
"Humber","Soar","Soar River","GB104028046920","Lubbesthorpe Brook Catchment (trib of Soar)","River","48827980","LUBBERSTHORPE BK D/S A46 CULVERT","455760","300740","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264382/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046920/year/2014/item/wbc_66/cycle/2"
"Humber","Soar","Soar River","GB104028046920","Lubbesthorpe Brook Catchment (trib of Soar)","River","48827980","LUBBERSTHORPE BK D/S A46 CULVERT","455760","300740","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264382/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046920/year/2014/item/wbc_66/cycle/1"
"Humber","Soar","Soar River","GB104028046920","Lubbesthorpe Brook Catchment (trib of Soar)","River","48827980","LUBBERSTHORPE BK D/S A46 CULVERT","455760","300740","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264382/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046920/year/2019/item/wbc_74/cycle/3"
"Humber","Soar","Soar River","GB104028046920","Lubbesthorpe Brook Catchment (trib of Soar)","River","48827980","LUBBERSTHORPE BK D/S A46 CULVERT","455760","300740","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264382/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046920/year/2019/item/wbc_74/cycle/2"
"Humber","Soar","Soar River","GB104028046920","Lubbesthorpe Brook Catchment (trib of Soar)","River","48827980","LUBBERSTHORPE BK D/S A46 CULVERT","455760","300740","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264382/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046920/year/2009/item/wbc_74/cycle/1"
"Humber","Soar","Soar River","GB104028046920","Lubbesthorpe Brook Catchment (trib of Soar)","River","48827980","LUBBERSTHORPE BK D/S A46 CULVERT","455760","300740","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264382/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046920/year/2016/item/wbc_74/cycle/2"
"Humber","Soar","Soar River","GB104028046920","Lubbesthorpe Brook Catchment (trib of Soar)","River","48827980","LUBBERSTHORPE BK D/S A46 CULVERT","455760","300740","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264382/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046920/year/2015/item/wbc_74/cycle/2"
"Humber","Soar","Soar River","GB104028046920","Lubbesthorpe Brook Catchment (trib of Soar)","River","48827980","LUBBERSTHORPE BK D/S A46 CULVERT","455760","300740","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264382/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046920/year/2014/item/wbc_74/cycle/2"
"Humber","Soar","Soar River","GB104028046920","Lubbesthorpe Brook Catchment (trib of Soar)","River","48827980","LUBBERSTHORPE BK D/S A46 CULVERT","455760","300740","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264382/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046920/year/2014/item/wbc_74/cycle/1"
"Humber","Soar","Soar River","GB104028046920","Lubbesthorpe Brook Catchment (trib of Soar)","River","48827980","LUBBERSTHORPE BK D/S A46 CULVERT","455760","300740","Midlands","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264382/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046920/year/2019/item/wbc_71/cycle/3"
"Humber","Soar","Soar River","GB104028046920","Lubbesthorpe Brook Catchment (trib of Soar)","River","48827980","LUBBERSTHORPE BK D/S A46 CULVERT","455760","300740","Midlands","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264382/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046920/year/2019/item/wbc_71/cycle/2"
"Humber","Soar","Soar River","GB104028046920","Lubbesthorpe Brook Catchment (trib of Soar)","River","48827980","LUBBERSTHORPE BK D/S A46 CULVERT","455760","300740","Midlands","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264382/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046920/year/2009/item/wbc_71/cycle/1"
"Humber","Soar","Soar River","GB104028046920","Lubbesthorpe Brook Catchment (trib of Soar)","River","48827980","LUBBERSTHORPE BK D/S A46 CULVERT","455760","300740","Midlands","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264382/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046920/year/2016/item/wbc_71/cycle/2"
"Humber","Soar","Soar River","GB104028046920","Lubbesthorpe Brook Catchment (trib of Soar)","River","48827980","LUBBERSTHORPE BK D/S A46 CULVERT","455760","300740","Midlands","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264382/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046920/year/2015/item/wbc_71/cycle/2"
"Humber","Soar","Soar River","GB104028046920","Lubbesthorpe Brook Catchment (trib of Soar)","River","48827980","LUBBERSTHORPE BK D/S A46 CULVERT","455760","300740","Midlands","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264382/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046920/year/2014/item/wbc_71/cycle/2"
"Humber","Soar","Soar River","GB104028046920","Lubbesthorpe Brook Catchment (trib of Soar)","River","48827980","LUBBERSTHORPE BK D/S A46 CULVERT","455760","300740","Midlands","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264382/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046920/year/2014/item/wbc_71/cycle/1"
"Humber","Soar","Soar River","GB104028046920","Lubbesthorpe Brook Catchment (trib of Soar)","River","48827980","LUBBERSTHORPE BK D/S A46 CULVERT","455760","300740","Midlands","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264382/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046920/year/2009/item/wbc_91/cycle/1"
"Humber","Soar","Soar River","GB104028046920","Lubbesthorpe Brook Catchment (trib of Soar)","River","157843","157843","455991","300735","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416458/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046920/year/2014/item/wbc_60/cycle/1"
"Humber","Soar","Soar River","GB104028046920","Lubbesthorpe Brook Catchment (trib of Soar)","River","157843","157843","455991","300735","Midlands","BIOSYS","2013","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416458/year/2013/item/wbc_60/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046920/year/2013/item/wbc_60/cycle/1"
"Humber","Soar","Soar River","GB104028046920","Lubbesthorpe Brook Catchment (trib of Soar)","River","157843","157843","455991","300735","Midlands","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416458/year/2013/item/wbc_208/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046920/year/2013/item/wbc_208/cycle/2"
"Humber","Soar","Soar River","GB104028046920","Lubbesthorpe Brook Catchment (trib of Soar)","River","157843","157843","455991","300735","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416458/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046920/year/2014/item/wbc_208/cycle/2"
"Humber","Soar","Soar River","GB104028046920","Lubbesthorpe Brook Catchment (trib of Soar)","River","157843","157843","455991","300735","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416458/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046920/year/2016/item/wbc_208/cycle/2"
"Humber","Soar","Soar River","GB104028046920","Lubbesthorpe Brook Catchment (trib of Soar)","River","52164","TRENT/SOAR/LUBBESTHORPE BROOK/FLOOD ALLEVIATION SCHEME/","455239","301564","Midlands","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550489/year/2019/item/wbc_55/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046920/year/2019/item/wbc_55/cycle/3"
"Humber","Soar","Soar River","GB104028046920","Lubbesthorpe Brook Catchment (trib of Soar)","River","52164","TRENT/SOAR/LUBBESTHORPE BROOK/FLOOD ALLEVIATION SCHEME/","455239","301564","Midlands","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550489/year/2019/item/wbc_55/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046920/year/2019/item/wbc_55/cycle/2"
"Humber","Soar","Soar River","GB104028046920","Lubbesthorpe Brook Catchment (trib of Soar)","River","52164","TRENT/SOAR/LUBBESTHORPE BROOK/FLOOD ALLEVIATION SCHEME/","455239","301564","Midlands","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550489/year/2016/item/wbc_55/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046920/year/2016/item/wbc_55/cycle/2"
"Humber","Soar","Soar River","GB104028046920","Lubbesthorpe Brook Catchment (trib of Soar)","River","52164","TRENT/SOAR/LUBBESTHORPE BROOK/FLOOD ALLEVIATION SCHEME/","455239","301564","Midlands","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550489/year/2015/item/wbc_55/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046920/year/2015/item/wbc_55/cycle/2"
"Humber","Soar","Soar River","GB104028046920","Lubbesthorpe Brook Catchment (trib of Soar)","River","52164","TRENT/SOAR/LUBBESTHORPE BROOK/FLOOD ALLEVIATION SCHEME/","455239","301564","Midlands","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550489/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046920/year/2014/item/wbc_55/cycle/2"
"Humber","Soar","Soar River","GB104028046920","Lubbesthorpe Brook Catchment (trib of Soar)","River","52164","TRENT/SOAR/LUBBESTHORPE BROOK/FLOOD ALLEVIATION SCHEME/","455239","301564","Midlands","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550489/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046920/year/2014/item/wbc_55/cycle/1"
"Humber","Soar","Soar River","GB104028046920","Lubbesthorpe Brook Catchment (trib of Soar)","River","48865100","LUBBERSTHORPE BROOK AT WATERGATE LANE","455222","301267","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264399/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046920/year/2019/item/wbc_69/cycle/3"
"Humber","Soar","Soar River","GB104028046920","Lubbesthorpe Brook Catchment (trib of Soar)","River","48865100","LUBBERSTHORPE BROOK AT WATERGATE LANE","455222","301267","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264399/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046920/year/2009/item/wbc_69/cycle/1"
"Humber","Soar","Soar River","GB104028046920","Lubbesthorpe Brook Catchment (trib of Soar)","River","48865100","LUBBERSTHORPE BROOK AT WATERGATE LANE","455222","301267","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264399/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046920/year/2019/item/wbc_69/cycle/2"
"Humber","Soar","Soar River","GB104028046920","Lubbesthorpe Brook Catchment (trib of Soar)","River","48865100","LUBBERSTHORPE BROOK AT WATERGATE LANE","455222","301267","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264399/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046920/year/2016/item/wbc_69/cycle/2"
"Humber","Soar","Soar River","GB104028046920","Lubbesthorpe Brook Catchment (trib of Soar)","River","48865100","LUBBERSTHORPE BROOK AT WATERGATE LANE","455222","301267","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264399/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046920/year/2015/item/wbc_69/cycle/2"
"Humber","Soar","Soar River","GB104028046920","Lubbesthorpe Brook Catchment (trib of Soar)","River","48865100","LUBBERSTHORPE BROOK AT WATERGATE LANE","455222","301267","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264399/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046920/year/2014/item/wbc_69/cycle/2"
