@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1342495-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600119,NE-49600119,PICKERING BECK D/S OF MOORLANDS TROUT FM,2009-03-31T13:12:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.082,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),479620,484114
http://environment.data.gov.uk/water-quality/data/measurement/NE-1342495-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600119,NE-49600119,PICKERING BECK D/S OF MOORLANDS TROUT FM,2009-03-31T13:12:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),479620,484114
http://environment.data.gov.uk/water-quality/data/measurement/NE-1342495-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600119,NE-49600119,PICKERING BECK D/S OF MOORLANDS TROUT FM,2009-03-31T13:12:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",104,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),479620,484114
http://environment.data.gov.uk/water-quality/data/measurement/NE-1342495-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600119,NE-49600119,PICKERING BECK D/S OF MOORLANDS TROUT FM,2009-03-31T13:12:00,Temp Water,Temperature of Water,0076,"",8.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),479620,484114
http://environment.data.gov.uk/water-quality/data/measurement/NE-1342495-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600119,NE-49600119,PICKERING BECK D/S OF MOORLANDS TROUT FM,2009-03-31T13:12:00,Nitrate-N,Nitrate as N,0117,"",5.53,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),479620,484114
http://environment.data.gov.uk/water-quality/data/measurement/NE-1342495-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600119,NE-49600119,PICKERING BECK D/S OF MOORLANDS TROUT FM,2009-03-31T13:12:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00131,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),479620,484114
http://environment.data.gov.uk/water-quality/data/measurement/NE-1342495-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600119,NE-49600119,PICKERING BECK D/S OF MOORLANDS TROUT FM,2009-03-31T13:12:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),479620,484114
http://environment.data.gov.uk/water-quality/data/measurement/NE-1342495-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600119,NE-49600119,PICKERING BECK D/S OF MOORLANDS TROUT FM,2009-03-31T13:12:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.54,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),479620,484114
http://environment.data.gov.uk/water-quality/data/measurement/NE-1342495-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600119,NE-49600119,PICKERING BECK D/S OF MOORLANDS TROUT FM,2009-03-31T13:12:00,pH,pH,0061,"",8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),479620,484114
http://environment.data.gov.uk/water-quality/data/measurement/NE-1342495-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600119,NE-49600119,PICKERING BECK D/S OF MOORLANDS TROUT FM,2009-03-31T13:12:00,Nitrite-N,Nitrite as N,0118,"",0.0092,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),479620,484114
