@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-851577-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,SO-G0004000,CADNAM RIVER OWER,2003-12-04T13:27:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),432649,116760
http://environment.data.gov.uk/water-quality/data/measurement/SO-851577-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,SO-G0004000,CADNAM RIVER OWER,2003-12-04T13:27:00,Nitrate-N,Nitrate as N,0117,"",1.27,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),432649,116760
http://environment.data.gov.uk/water-quality/data/measurement/SO-851577-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,SO-G0004000,CADNAM RIVER OWER,2003-12-04T13:27:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),432649,116760
http://environment.data.gov.uk/water-quality/data/measurement/SO-851577-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,SO-G0004000,CADNAM RIVER OWER,2003-12-04T13:27:00,Nitrite-N,Nitrite as N,0118,"",0.0138,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),432649,116760
http://environment.data.gov.uk/water-quality/data/measurement/SO-851577-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,SO-G0004000,CADNAM RIVER OWER,2003-12-04T13:27:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00026,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),432649,116760
http://environment.data.gov.uk/water-quality/data/measurement/SO-851577-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,SO-G0004000,CADNAM RIVER OWER,2003-12-04T13:27:00,Hardness,"Hardness, Total as CaCO3",0158,"",49,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),432649,116760
http://environment.data.gov.uk/water-quality/data/measurement/SO-851577-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,SO-G0004000,CADNAM RIVER OWER,2003-12-04T13:27:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",89,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),432649,116760
http://environment.data.gov.uk/water-quality/data/measurement/SO-851577-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,SO-G0004000,CADNAM RIVER OWER,2003-12-04T13:27:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.06,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),432649,116760
http://environment.data.gov.uk/water-quality/data/measurement/SO-851577-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,SO-G0004000,CADNAM RIVER OWER,2003-12-04T13:27:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,<,20,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),432649,116760
http://environment.data.gov.uk/water-quality/data/measurement/SO-851577-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,SO-G0004000,CADNAM RIVER OWER,2003-12-04T13:27:00,Temp Water,Temperature of Water,0076,"",8.55,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),432649,116760
http://environment.data.gov.uk/water-quality/data/measurement/SO-851577-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,SO-G0004000,CADNAM RIVER OWER,2003-12-04T13:27:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),432649,116760
http://environment.data.gov.uk/water-quality/data/measurement/SO-851577-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,SO-G0004000,CADNAM RIVER OWER,2003-12-04T13:27:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),432649,116760
http://environment.data.gov.uk/water-quality/data/measurement/SO-851577-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,SO-G0004000,CADNAM RIVER OWER,2003-12-04T13:27:00,Zn- Filtered,"Zinc, Dissolved",3408,"",14.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),432649,116760
http://environment.data.gov.uk/water-quality/data/measurement/SO-851577-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,SO-G0004000,CADNAM RIVER OWER,2003-12-04T13:27:00,Copper - Cu,Copper,6452,"",6.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),432649,116760
http://environment.data.gov.uk/water-quality/data/measurement/SO-851577-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,SO-G0004000,CADNAM RIVER OWER,2003-12-04T13:27:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.074,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),432649,116760
http://environment.data.gov.uk/water-quality/data/measurement/SO-851577-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,SO-G0004000,CADNAM RIVER OWER,2003-12-04T13:27:00,Magnesium-Mg,Magnesium,0237,"",3.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),432649,116760
http://environment.data.gov.uk/water-quality/data/measurement/SO-851577-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,SO-G0004000,CADNAM RIVER OWER,2003-12-04T13:27:00,pH,pH,0061,"",7.32,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),432649,116760
http://environment.data.gov.uk/water-quality/data/measurement/SO-851577-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,SO-G0004000,CADNAM RIVER OWER,2003-12-04T13:27:00,Zinc - as Zn,Zinc,6455,"",21.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),432649,116760
http://environment.data.gov.uk/water-quality/data/measurement/SO-851577-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,SO-G0004000,CADNAM RIVER OWER,2003-12-04T13:27:00,Calcium - Ca,Calcium,0241,"",14.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),432649,116760
