@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-842984-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,SO-E0000818,R EDEN POPES LANE OXTED,2003-08-14T11:37:00,Mercury - Hg,Mercury,0105,"",0.02,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539859,149744
http://environment.data.gov.uk/water-quality/data/measurement/SO-842984-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,SO-E0000818,R EDEN POPES LANE OXTED,2003-08-14T11:37:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",3.34,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539859,149744
http://environment.data.gov.uk/water-quality/data/measurement/SO-842984-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,SO-E0000818,R EDEN POPES LANE OXTED,2003-08-14T11:37:00,Cu Filtered,"Copper, Dissolved",6450,"",22.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539859,149744
http://environment.data.gov.uk/water-quality/data/measurement/SO-842984-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,SO-E0000818,R EDEN POPES LANE OXTED,2003-08-14T11:37:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",11.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539859,149744
http://environment.data.gov.uk/water-quality/data/measurement/SO-842984-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,SO-E0000818,R EDEN POPES LANE OXTED,2003-08-14T11:37:00,Temp Water,Temperature of Water,0076,"",19.33,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539859,149744
http://environment.data.gov.uk/water-quality/data/measurement/SO-842984-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,SO-E0000818,R EDEN POPES LANE OXTED,2003-08-14T11:37:00,Zn- Filtered,"Zinc, Dissolved",3408,"",59.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539859,149744
http://environment.data.gov.uk/water-quality/data/measurement/SO-842984-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,SO-E0000818,R EDEN POPES LANE OXTED,2003-08-14T11:37:00,Fe- Filt,"Iron, Dissolved",6460,"",40,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539859,149744
http://environment.data.gov.uk/water-quality/data/measurement/SO-842984-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,SO-E0000818,R EDEN POPES LANE OXTED,2003-08-14T11:37:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.422,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539859,149744
http://environment.data.gov.uk/water-quality/data/measurement/SO-842984-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,SO-E0000818,R EDEN POPES LANE OXTED,2003-08-14T11:37:00,Hardness,"Hardness, Total as CaCO3",0158,"",201,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539859,149744
http://environment.data.gov.uk/water-quality/data/measurement/SO-842984-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,SO-E0000818,R EDEN POPES LANE OXTED,2003-08-14T11:37:00,Cadmium - Cd,Cadmium,0108,"",0.05,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539859,149744
http://environment.data.gov.uk/water-quality/data/measurement/SO-842984-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,SO-E0000818,R EDEN POPES LANE OXTED,2003-08-14T11:37:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",109,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539859,149744
http://environment.data.gov.uk/water-quality/data/measurement/SO-842984-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,SO-E0000818,R EDEN POPES LANE OXTED,2003-08-14T11:37:00,pH,pH,0061,"",7.65,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539859,149744
http://environment.data.gov.uk/water-quality/data/measurement/SO-842984-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,SO-E0000818,R EDEN POPES LANE OXTED,2003-08-14T11:37:00,Cr- Filtered,"Chromium, Dissolved",3409,"",1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539859,149744
http://environment.data.gov.uk/water-quality/data/measurement/SO-842984-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,SO-E0000818,R EDEN POPES LANE OXTED,2003-08-14T11:37:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",5.26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539859,149744
http://environment.data.gov.uk/water-quality/data/measurement/SO-842984-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,SO-E0000818,R EDEN POPES LANE OXTED,2003-08-14T11:37:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00691,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539859,149744
http://environment.data.gov.uk/water-quality/data/measurement/SO-842984-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,SO-E0000818,R EDEN POPES LANE OXTED,2003-08-14T11:37:00,Ni- Filtered,"Nickel, Dissolved",3410,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539859,149744
http://environment.data.gov.uk/water-quality/data/measurement/SO-842984-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,SO-E0000818,R EDEN POPES LANE OXTED,2003-08-14T11:37:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539859,149744
http://environment.data.gov.uk/water-quality/data/measurement/SO-842984-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,SO-E0000818,R EDEN POPES LANE OXTED,2003-08-14T11:37:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",57.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539859,149744
http://environment.data.gov.uk/water-quality/data/measurement/SO-842984-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,SO-E0000818,R EDEN POPES LANE OXTED,2003-08-14T11:37:00,Nitrate-N,Nitrate as N,0117,"",11.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539859,149744
http://environment.data.gov.uk/water-quality/data/measurement/SO-842984-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,SO-E0000818,R EDEN POPES LANE OXTED,2003-08-14T11:37:00,Magnesium-Mg,Magnesium,0237,"",5.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539859,149744
http://environment.data.gov.uk/water-quality/data/measurement/SO-842984-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,SO-E0000818,R EDEN POPES LANE OXTED,2003-08-14T11:37:00,Calcium - Ca,Calcium,0241,"",72.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539859,149744
http://environment.data.gov.uk/water-quality/data/measurement/SO-842984-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,SO-E0000818,R EDEN POPES LANE OXTED,2003-08-14T11:37:00,Copper - Cu,Copper,6452,"",14.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539859,149744
http://environment.data.gov.uk/water-quality/data/measurement/SO-842984-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,SO-E0000818,R EDEN POPES LANE OXTED,2003-08-14T11:37:00,Pb Filtered,"Lead, Dissolved",0052,"",1.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539859,149744
http://environment.data.gov.uk/water-quality/data/measurement/SO-842984-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,SO-E0000818,R EDEN POPES LANE OXTED,2003-08-14T11:37:00,Zinc - as Zn,Zinc,6455,"",23.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539859,149744
http://environment.data.gov.uk/water-quality/data/measurement/SO-842984-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,SO-E0000818,R EDEN POPES LANE OXTED,2003-08-14T11:37:00,Nitrite-N,Nitrite as N,0118,"",0.321,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539859,149744
