@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-3424144-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50067,MD-50067,TEDSTONE BROOK C/W R.FROME,2000-11-08T12:55:00,Cu Filtered,"Copper, Dissolved",6450,"",4.09,"",ug/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),365715,255025
http://environment.data.gov.uk/water-quality/data/measurement/MD-3424144-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50067,MD-50067,TEDSTONE BROOK C/W R.FROME,2000-11-08T12:55:00,Zinc - as Zn,Zinc,6455,"",8.27,"",ug/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),365715,255025
http://environment.data.gov.uk/water-quality/data/measurement/MD-3424144-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50067,MD-50067,TEDSTONE BROOK C/W R.FROME,2000-11-08T12:55:00,Type of Flow,Type of flow as description,3267,"",4,"",coded,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),365715,255025
http://environment.data.gov.uk/water-quality/data/measurement/MD-3424144-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50067,MD-50067,TEDSTONE BROOK C/W R.FROME,2000-11-08T12:55:00,Temp Water,Temperature of Water,0076,"",10,"",cel,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),365715,255025
http://environment.data.gov.uk/water-quality/data/measurement/MD-3424144-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50067,MD-50067,TEDSTONE BROOK C/W R.FROME,2000-11-08T12:55:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),365715,255025
http://environment.data.gov.uk/water-quality/data/measurement/MD-3424144-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50067,MD-50067,TEDSTONE BROOK C/W R.FROME,2000-11-08T12:55:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),365715,255025
http://environment.data.gov.uk/water-quality/data/measurement/MD-3424144-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50067,MD-50067,TEDSTONE BROOK C/W R.FROME,2000-11-08T12:55:00,Hardness,"Hardness, Total as CaCO3",0158,"",164,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),365715,255025
http://environment.data.gov.uk/water-quality/data/measurement/MD-3424144-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50067,MD-50067,TEDSTONE BROOK C/W R.FROME,2000-11-08T12:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.186,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),365715,255025
http://environment.data.gov.uk/water-quality/data/measurement/MD-3424144-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50067,MD-50067,TEDSTONE BROOK C/W R.FROME,2000-11-08T12:55:00,Mg Filtered,"Magnesium, Dissolved",0235,"",7.39,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),365715,255025
http://environment.data.gov.uk/water-quality/data/measurement/MD-3424144-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50067,MD-50067,TEDSTONE BROOK C/W R.FROME,2000-11-08T12:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.07,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),365715,255025
http://environment.data.gov.uk/water-quality/data/measurement/MD-3424144-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50067,MD-50067,TEDSTONE BROOK C/W R.FROME,2000-11-08T12:55:00,Nitrate-N,Nitrate as N,0117,"",6.77,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),365715,255025
http://environment.data.gov.uk/water-quality/data/measurement/MD-3424144-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50067,MD-50067,TEDSTONE BROOK C/W R.FROME,2000-11-08T12:55:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0005,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),365715,255025
http://environment.data.gov.uk/water-quality/data/measurement/MD-3424144-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50067,MD-50067,TEDSTONE BROOK C/W R.FROME,2000-11-08T12:55:00,Ca Filtered,"Calcium, Dissolved",0239,"",53.4,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),365715,255025
http://environment.data.gov.uk/water-quality/data/measurement/MD-3424144-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50067,MD-50067,TEDSTONE BROOK C/W R.FROME,2000-11-08T12:55:00,Phosphate,Phosphate :- {TIP},0192,"",0.289,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),365715,255025
http://environment.data.gov.uk/water-quality/data/measurement/MD-3424144-0082,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50067,MD-50067,TEDSTONE BROOK C/W R.FROME,2000-11-08T12:55:00,O Dissolved,"Oxygen, Dissolved : (Laboratory) as O2",0082,"",10.2,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),365715,255025
http://environment.data.gov.uk/water-quality/data/measurement/MD-3424144-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50067,MD-50067,TEDSTONE BROOK C/W R.FROME,2000-11-08T12:55:00,pH,pH,0061,"",7.6,"",phunits,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),365715,255025
http://environment.data.gov.uk/water-quality/data/measurement/MD-3424144-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50067,MD-50067,TEDSTONE BROOK C/W R.FROME,2000-11-08T12:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.841,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),365715,255025
http://environment.data.gov.uk/water-quality/data/measurement/MD-3424144-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50067,MD-50067,TEDSTONE BROOK C/W R.FROME,2000-11-08T12:55:00,Nitrite-N,Nitrite as N,0118,"",0.07,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),365715,255025
http://environment.data.gov.uk/water-quality/data/measurement/MD-3424144-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50067,MD-50067,TEDSTONE BROOK C/W R.FROME,2000-11-08T12:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",85,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),365715,255025
http://environment.data.gov.uk/water-quality/data/measurement/MD-3424144-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50067,MD-50067,TEDSTONE BROOK C/W R.FROME,2000-11-08T12:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.5,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),365715,255025
http://environment.data.gov.uk/water-quality/data/measurement/MD-3424144-0081,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50067,MD-50067,TEDSTONE BROOK C/W R.FROME,2000-11-08T12:55:00,O Diss% Satn,"Oxygen, Dissolved, % Saturation : (Laboratory)",0081,"",90.5,"",%,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),365715,255025
