@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49301545-20050120-1210463,2005-01-20T08:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301545,DON AT BSC ALDWARKE THRYBERGH BAR MILL,445364,394836,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301545-20050218-1214560,2005-02-18T07:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301545,DON AT BSC ALDWARKE THRYBERGH BAR MILL,445364,394836,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301545-20050323-1217164,2005-03-23T08:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301545,DON AT BSC ALDWARKE THRYBERGH BAR MILL,445364,394836,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301545-20050419-1219354,2005-04-19T07:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301545,DON AT BSC ALDWARKE THRYBERGH BAR MILL,445364,394836,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301545-20050520-1222298,2005-05-20T09:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301545,DON AT BSC ALDWARKE THRYBERGH BAR MILL,445364,394836,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301545-20050729-1228653,2005-07-29T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301545,DON AT BSC ALDWARKE THRYBERGH BAR MILL,445364,394836,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301545-20050719-1227566,2005-07-19T09:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301545,DON AT BSC ALDWARKE THRYBERGH BAR MILL,445364,394836,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301545-20050815-1230188,2005-08-15T09:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301545,DON AT BSC ALDWARKE THRYBERGH BAR MILL,445364,394836,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301545-20050907-1233878,2005-09-07T09:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301545,DON AT BSC ALDWARKE THRYBERGH BAR MILL,445364,394836,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301545-20051010-1236804,2005-10-10T10:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301545,DON AT BSC ALDWARKE THRYBERGH BAR MILL,445364,394836,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301545-20051031-1238610,2005-10-31T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301545,DON AT BSC ALDWARKE THRYBERGH BAR MILL,445364,394836,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301545-20051130-1241518,2005-11-30T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301545,DON AT BSC ALDWARKE THRYBERGH BAR MILL,445364,394836,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
