@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49301545-20060214-1247028,2006-02-14T10:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301545,DON AT BSC ALDWARKE THRYBERGH BAR MILL,445364,394836,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301545-20060222-1249161,2006-02-22T07:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301545,DON AT BSC ALDWARKE THRYBERGH BAR MILL,445364,394836,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301545-20060327-1252513,2006-03-27T09:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301545,DON AT BSC ALDWARKE THRYBERGH BAR MILL,445364,394836,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301545-20060419-1254273,2006-04-19T07:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301545,DON AT BSC ALDWARKE THRYBERGH BAR MILL,445364,394836,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301545-20060531-1257620,2006-05-31T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301545,DON AT BSC ALDWARKE THRYBERGH BAR MILL,445364,394836,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301545-20060606-1258085,2006-06-06T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301545,DON AT BSC ALDWARKE THRYBERGH BAR MILL,445364,394836,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301545-20060616-1259103,2006-06-16T06:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301545,DON AT BSC ALDWARKE THRYBERGH BAR MILL,445364,394836,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301545-20060718-1261714,2006-07-18T07:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301545,DON AT BSC ALDWARKE THRYBERGH BAR MILL,445364,394836,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301545-20060703-1260263,2006-07-03T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301545,DON AT BSC ALDWARKE THRYBERGH BAR MILL,445364,394836,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301545-20060817-1264466,2006-08-17T19:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301545,DON AT BSC ALDWARKE THRYBERGH BAR MILL,445364,394836,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301545-20060818-1264461,2006-08-18T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301545,DON AT BSC ALDWARKE THRYBERGH BAR MILL,445364,394836,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301545-20060914-1266498,2006-09-14T15:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301545,DON AT BSC ALDWARKE THRYBERGH BAR MILL,445364,394836,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301545-20060901-1265533,2006-09-01T11:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301545,DON AT BSC ALDWARKE THRYBERGH BAR MILL,445364,394836,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301545-20061023-1270768,2006-10-23T10:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301545,DON AT BSC ALDWARKE THRYBERGH BAR MILL,445364,394836,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301545-20061025-1270942,2006-10-25T16:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301545,DON AT BSC ALDWARKE THRYBERGH BAR MILL,445364,394836,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301545-20061020-1270661,2006-10-20T10:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301545,DON AT BSC ALDWARKE THRYBERGH BAR MILL,445364,394836,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301545-20061117-1273956,2006-11-17T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301545,DON AT BSC ALDWARKE THRYBERGH BAR MILL,445364,394836,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301545-20061118-1274067,2006-11-18T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301545,DON AT BSC ALDWARKE THRYBERGH BAR MILL,445364,394836,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301545-20061207-1275797,2006-12-07T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301545,DON AT BSC ALDWARKE THRYBERGH BAR MILL,445364,394836,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301545-20061213-1276329,2006-12-13T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301545,DON AT BSC ALDWARKE THRYBERGH BAR MILL,445364,394836,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
