@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1050454-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,AN-LAND1,LAND DRAIN AT SAXBY,2000-10-18T12:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.025,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),498140,416792
http://environment.data.gov.uk/water-quality/data/measurement/AN-1050454-0081,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,AN-LAND1,LAND DRAIN AT SAXBY,2000-10-18T12:05:00,O Diss% Satn,"Oxygen, Dissolved, % Saturation : (Laboratory)",0081,"",89.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),498140,416792
http://environment.data.gov.uk/water-quality/data/measurement/AN-1050454-0082,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,AN-LAND1,LAND DRAIN AT SAXBY,2000-10-18T12:05:00,O Dissolved,"Oxygen, Dissolved : (Laboratory) as O2",0082,"",9.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),498140,416792
http://environment.data.gov.uk/water-quality/data/measurement/AN-1050454-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,AN-LAND1,LAND DRAIN AT SAXBY,2000-10-18T12:05:00,Turbidity,Turbidity,0068,"",8,"",ftu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),498140,416792
http://environment.data.gov.uk/water-quality/data/measurement/AN-1050454-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,AN-LAND1,LAND DRAIN AT SAXBY,2000-10-18T12:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),498140,416792
http://environment.data.gov.uk/water-quality/data/measurement/AN-1050454-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,AN-LAND1,LAND DRAIN AT SAXBY,2000-10-18T12:05:00,Chloride Ion,Chloride,0172,"",69.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),498140,416792
http://environment.data.gov.uk/water-quality/data/measurement/AN-1050454-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,AN-LAND1,LAND DRAIN AT SAXBY,2000-10-18T12:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",11.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),498140,416792
http://environment.data.gov.uk/water-quality/data/measurement/AN-1050454-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,AN-LAND1,LAND DRAIN AT SAXBY,2000-10-18T12:05:00,pH,pH,0061,"",8.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),498140,416792
http://environment.data.gov.uk/water-quality/data/measurement/AN-1050454-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,AN-LAND1,LAND DRAIN AT SAXBY,2000-10-18T12:05:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0007,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),498140,416792
http://environment.data.gov.uk/water-quality/data/measurement/AN-1050454-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,AN-LAND1,LAND DRAIN AT SAXBY,2000-10-18T12:05:00,Temp Water,Temperature of Water,0076,"",11,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),498140,416792
http://environment.data.gov.uk/water-quality/data/measurement/AN-1050454-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,AN-LAND1,LAND DRAIN AT SAXBY,2000-10-18T12:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.035,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),498140,416792
http://environment.data.gov.uk/water-quality/data/measurement/AN-1050454-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,AN-LAND1,LAND DRAIN AT SAXBY,2000-10-18T12:05:00,Cond @ 25C,Conductivity at 25 C,0077,"",970,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),498140,416792
