﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Wey and Trib","Wey","GB106039017910","Wey Navigation (Pyrford reach)","River","PWER0323","HOE STREAM AT NEWARK PRIORY","503896","158061","South East","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526982/year/2016/item/wbc_69/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017910/year/2016/item/wbc_69/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017910","Wey Navigation (Pyrford reach)","River","PWER0323","HOE STREAM AT NEWARK PRIORY","503896","158061","South East","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526982/year/2015/item/wbc_69/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017910/year/2015/item/wbc_69/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017910","Wey Navigation (Pyrford reach)","River","PWER0323","HOE STREAM AT NEWARK PRIORY","503896","158061","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526982/year/2016/item/wbc_66/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017910/year/2016/item/wbc_66/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017910","Wey Navigation (Pyrford reach)","River","PWER0323","HOE STREAM AT NEWARK PRIORY","503896","158061","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526982/year/2015/item/wbc_66/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017910/year/2015/item/wbc_66/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017910","Wey Navigation (Pyrford reach)","River","PWER0323","HOE STREAM AT NEWARK PRIORY","503896","158061","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526982/year/2016/item/wbc_74/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017910/year/2016/item/wbc_74/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017910","Wey Navigation (Pyrford reach)","River","PWER0323","HOE STREAM AT NEWARK PRIORY","503896","158061","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526982/year/2015/item/wbc_74/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017910/year/2015/item/wbc_74/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017910","Wey Navigation (Pyrford reach)","River","PWER0323","HOE STREAM AT NEWARK PRIORY","503896","158061","South East","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526982/year/2016/item/wbc_71/cycle/2","artificial","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017910/year/2016/item/wbc_71/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017910","Wey Navigation (Pyrford reach)","River","PWER0323","HOE STREAM AT NEWARK PRIORY","503896","158061","South East","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526982/year/2015/item/wbc_71/cycle/2","artificial","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017910/year/2015/item/wbc_71/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017910","Wey Navigation (Pyrford reach)","River","PWER0150","WEY NAVIGATION AT NEW HAW","505500","163140","South East","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356013/year/2016/item/wbc_39/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017910/year/2016/item/wbc_39/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017910","Wey Navigation (Pyrford reach)","River","PWER0150","WEY NAVIGATION AT NEW HAW","505500","163140","South East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356013/year/2016/item/wbc_38/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017910/year/2016/item/wbc_38/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017910","Wey Navigation (Pyrford reach)","River","PWER0150","WEY NAVIGATION AT NEW HAW","505500","163140","South East","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356013/year/2015/item/wbc_38/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017910/year/2015/item/wbc_38/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017910","Wey Navigation (Pyrford reach)","River","PWER0150","WEY NAVIGATION AT NEW HAW","505500","163140","South East","WIMS","2016","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356013/year/2016/item/wbc_26/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017910/year/2016/item/wbc_26/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017910","Wey Navigation (Pyrford reach)","River","PWER0150","WEY NAVIGATION AT NEW HAW","505500","163140","South East","WIMS","2015","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356013/year/2015/item/wbc_26/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017910/year/2015/item/wbc_26/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017910","Wey Navigation (Pyrford reach)","River","PWER0150","WEY NAVIGATION AT NEW HAW","505500","163140","South East","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356013/year/2009/item/wbc_69/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017910/year/2009/item/wbc_69/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017910","Wey Navigation (Pyrford reach)","River","PWER0150","WEY NAVIGATION AT NEW HAW","505500","163140","South East","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356013/year/2016/item/wbc_69/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017910/year/2016/item/wbc_69/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017910","Wey Navigation (Pyrford reach)","River","PWER0150","WEY NAVIGATION AT NEW HAW","505500","163140","South East","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356013/year/2015/item/wbc_69/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017910/year/2015/item/wbc_69/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017910","Wey Navigation (Pyrford reach)","River","PWER0150","WEY NAVIGATION AT NEW HAW","505500","163140","South East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356013/year/2012/item/wbc_69/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017910/year/2012/item/wbc_69/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017910","Wey Navigation (Pyrford reach)","River","PWER0150","WEY NAVIGATION AT NEW HAW","505500","163140","South East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356013/year/2011/item/wbc_69/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017910/year/2011/item/wbc_69/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017910","Wey Navigation (Pyrford reach)","River","PWER0150","WEY NAVIGATION AT NEW HAW","505500","163140","South East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356013/year/2010/item/wbc_69/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017910/year/2010/item/wbc_69/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017910","Wey Navigation (Pyrford reach)","River","PWER0150","WEY NAVIGATION AT NEW HAW","505500","163140","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356013/year/2009/item/wbc_79/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017910/year/2009/item/wbc_79/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017910","Wey Navigation (Pyrford reach)","River","PWER0150","WEY NAVIGATION AT NEW HAW","505500","163140","South East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356013/year/2016/item/wbc_79/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017910/year/2016/item/wbc_79/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017910","Wey Navigation (Pyrford reach)","River","PWER0150","WEY NAVIGATION AT NEW HAW","505500","163140","South East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356013/year/2015/item/wbc_79/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017910/year/2015/item/wbc_79/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017910","Wey Navigation (Pyrford reach)","River","PWER0150","WEY NAVIGATION AT NEW HAW","505500","163140","South East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356013/year/2012/item/wbc_79/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017910/year/2012/item/wbc_79/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017910","Wey Navigation (Pyrford reach)","River","PWER0150","WEY NAVIGATION AT NEW HAW","505500","163140","South East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356013/year/2011/item/wbc_79/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017910/year/2011/item/wbc_79/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017910","Wey Navigation (Pyrford reach)","River","PWER0150","WEY NAVIGATION AT NEW HAW","505500","163140","South East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356013/year/2010/item/wbc_79/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017910/year/2010/item/wbc_79/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017910","Wey Navigation (Pyrford reach)","River","PWER0150","WEY NAVIGATION AT NEW HAW","505500","163140","South East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356013/year/2016/item/wbc_35/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017910/year/2016/item/wbc_35/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017910","Wey Navigation (Pyrford reach)","River","PWER0150","WEY NAVIGATION AT NEW HAW","505500","163140","South East","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356013/year/2015/item/wbc_35/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017910/year/2015/item/wbc_35/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017910","Wey Navigation (Pyrford reach)","River","PWER0150","WEY NAVIGATION AT NEW HAW","505500","163140","South East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356013/year/2016/item/wbc_23/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017910/year/2016/item/wbc_23/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017910","Wey Navigation (Pyrford reach)","River","PWER0150","WEY NAVIGATION AT NEW HAW","505500","163140","South East","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356013/year/2015/item/wbc_23/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017910/year/2015/item/wbc_23/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017910","Wey Navigation (Pyrford reach)","River","PWER0150","WEY NAVIGATION AT NEW HAW","505500","163140","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356013/year/2009/item/wbc_66/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017910/year/2009/item/wbc_66/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017910","Wey Navigation (Pyrford reach)","River","PWER0150","WEY NAVIGATION AT NEW HAW","505500","163140","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356013/year/2016/item/wbc_66/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017910/year/2016/item/wbc_66/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017910","Wey Navigation (Pyrford reach)","River","PWER0150","WEY NAVIGATION AT NEW HAW","505500","163140","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356013/year/2015/item/wbc_66/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017910/year/2015/item/wbc_66/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017910","Wey Navigation (Pyrford reach)","River","PWER0150","WEY NAVIGATION AT NEW HAW","505500","163140","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356013/year/2012/item/wbc_66/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017910/year/2012/item/wbc_66/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017910","Wey Navigation (Pyrford reach)","River","PWER0150","WEY NAVIGATION AT NEW HAW","505500","163140","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356013/year/2011/item/wbc_66/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017910/year/2011/item/wbc_66/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017910","Wey Navigation (Pyrford reach)","River","PWER0150","WEY NAVIGATION AT NEW HAW","505500","163140","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356013/year/2010/item/wbc_66/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017910/year/2010/item/wbc_66/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017910","Wey Navigation (Pyrford reach)","River","PWER0150","WEY NAVIGATION AT NEW HAW","505500","163140","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356013/year/2009/item/wbc_74/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017910/year/2009/item/wbc_74/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017910","Wey Navigation (Pyrford reach)","River","PWER0150","WEY NAVIGATION AT NEW HAW","505500","163140","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356013/year/2016/item/wbc_74/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017910/year/2016/item/wbc_74/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017910","Wey Navigation (Pyrford reach)","River","PWER0150","WEY NAVIGATION AT NEW HAW","505500","163140","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356013/year/2015/item/wbc_74/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017910/year/2015/item/wbc_74/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017910","Wey Navigation (Pyrford reach)","River","PWER0150","WEY NAVIGATION AT NEW HAW","505500","163140","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356013/year/2012/item/wbc_74/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017910/year/2012/item/wbc_74/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017910","Wey Navigation (Pyrford reach)","River","PWER0150","WEY NAVIGATION AT NEW HAW","505500","163140","South East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356013/year/2011/item/wbc_74/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017910/year/2011/item/wbc_74/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017910","Wey Navigation (Pyrford reach)","River","PWER0150","WEY NAVIGATION AT NEW HAW","505500","163140","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356013/year/2010/item/wbc_74/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017910/year/2010/item/wbc_74/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017910","Wey Navigation (Pyrford reach)","River","PWER0150","WEY NAVIGATION AT NEW HAW","505500","163140","South East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356013/year/2016/item/wbc_84/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017910/year/2016/item/wbc_84/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017910","Wey Navigation (Pyrford reach)","River","PWER0150","WEY NAVIGATION AT NEW HAW","505500","163140","South East","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356013/year/2015/item/wbc_84/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017910/year/2015/item/wbc_84/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017910","Wey Navigation (Pyrford reach)","River","PWER0150","WEY NAVIGATION AT NEW HAW","505500","163140","South East","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356013/year/2013/item/wbc_84/cycle/1","artificial","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017910/year/2013/item/wbc_84/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017910","Wey Navigation (Pyrford reach)","River","PWER0150","WEY NAVIGATION AT NEW HAW","505500","163140","South East","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356013/year/2012/item/wbc_84/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017910/year/2012/item/wbc_84/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017910","Wey Navigation (Pyrford reach)","River","PWER0150","WEY NAVIGATION AT NEW HAW","505500","163140","South East","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356013/year/2011/item/wbc_84/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017910/year/2011/item/wbc_84/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017910","Wey Navigation (Pyrford reach)","River","PWER0150","WEY NAVIGATION AT NEW HAW","505500","163140","South East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356013/year/2009/item/wbc_71/cycle/1","artificial","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017910/year/2009/item/wbc_71/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017910","Wey Navigation (Pyrford reach)","River","PWER0150","WEY NAVIGATION AT NEW HAW","505500","163140","South East","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356013/year/2016/item/wbc_71/cycle/2","artificial","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017910/year/2016/item/wbc_71/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017910","Wey Navigation (Pyrford reach)","River","PWER0150","WEY NAVIGATION AT NEW HAW","505500","163140","South East","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356013/year/2015/item/wbc_71/cycle/2","artificial","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017910/year/2015/item/wbc_71/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017910","Wey Navigation (Pyrford reach)","River","PWER0150","WEY NAVIGATION AT NEW HAW","505500","163140","South East","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356013/year/2012/item/wbc_71/cycle/1","artificial","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017910/year/2012/item/wbc_71/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017910","Wey Navigation (Pyrford reach)","River","PWER0150","WEY NAVIGATION AT NEW HAW","505500","163140","South East","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356013/year/2011/item/wbc_71/cycle/1","artificial","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017910/year/2011/item/wbc_71/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017910","Wey Navigation (Pyrford reach)","River","PWER0150","WEY NAVIGATION AT NEW HAW","505500","163140","South East","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356013/year/2010/item/wbc_71/cycle/1","artificial","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017910/year/2010/item/wbc_71/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017910","Wey Navigation (Pyrford reach)","River","PWER0150","WEY NAVIGATION AT NEW HAW","505500","163140","South East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356013/year/2010/item/wbc_91/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017910/year/2010/item/wbc_91/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017910","Wey Navigation (Pyrford reach)","River","PWER0150","WEY NAVIGATION AT NEW HAW","505500","163140","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356013/year/2009/item/wbc_91/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017910/year/2009/item/wbc_91/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017910","Wey Navigation (Pyrford reach)","River","PWER0150","WEY NAVIGATION AT NEW HAW","505500","163140","South East","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356013/year/2016/item/wbc_91/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017910/year/2016/item/wbc_91/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017910","Wey Navigation (Pyrford reach)","River","PWER0150","WEY NAVIGATION AT NEW HAW","505500","163140","South East","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356013/year/2015/item/wbc_91/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017910/year/2015/item/wbc_91/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017910","Wey Navigation (Pyrford reach)","River","PWER0150","WEY NAVIGATION AT NEW HAW","505500","163140","South East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356013/year/2012/item/wbc_91/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017910/year/2012/item/wbc_91/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017910","Wey Navigation (Pyrford reach)","River","PWER0150","WEY NAVIGATION AT NEW HAW","505500","163140","South East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356013/year/2011/item/wbc_91/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017910/year/2011/item/wbc_91/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017910","Wey Navigation (Pyrford reach)","River","PWER0150","WEY NAVIGATION AT NEW HAW","505500","163140","South East","WIMS","2015","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356013/year/2015/item/wbc_222/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017910/year/2015/item/wbc_222/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017910","Wey Navigation (Pyrford reach)","River","PWER0150","WEY NAVIGATION AT NEW HAW","505500","163140","South East","WIMS","2016","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356013/year/2016/item/wbc_222/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017910/year/2016/item/wbc_222/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017910","Wey Navigation (Pyrford reach)","River","154974","154974","505520","161009","South East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453318/year/2016/item/wbc_56/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017910/year/2016/item/wbc_56/cycle/2"
