﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Test and Itchen","Itchen","GB107042022610","Arle","River","G0006494","BISHOPS SUTTON CRESS EQSD***CLOSED***","459958","132414","South East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524386/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022610/year/2016/item/wbc_84/cycle/2"
"South East","Test and Itchen","Itchen","GB107042022610","Arle","River","G0006494","BISHOPS SUTTON CRESS EQSD***CLOSED***","459958","132414","South East","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524386/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022610/year/2016/item/wbc_91/cycle/2"
"South East","Test and Itchen","Itchen","GB107042022610","Arle","River","43104","43104","458670","133930","South East","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458254/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022610/year/2009/item/wbc_56/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022610","Arle","River","43104","43104","458670","133930","South East","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458254/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022610/year/2010/item/wbc_56/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022610","Arle","River","43312","43312","457990","133004","South East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458455/year/2019/item/wbc_56/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022610/year/2019/item/wbc_56/cycle/3"
"South East","Test and Itchen","Itchen","GB107042022610","Arle","River","43312","43312","457990","133004","South East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458455/year/2019/item/wbc_56/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022610/year/2019/item/wbc_56/cycle/2"
"South East","Test and Itchen","Itchen","GB107042022610","Arle","River","43312","43312","457990","133004","South East","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458455/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022610/year/2009/item/wbc_56/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022610","Arle","River","43312","43312","457990","133004","South East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458455/year/2016/item/wbc_56/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022610/year/2016/item/wbc_56/cycle/2"
"South East","Test and Itchen","Itchen","GB107042022610","Arle","River","43312","43312","457990","133004","South East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458455/year/2015/item/wbc_56/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022610/year/2015/item/wbc_56/cycle/2"
"South East","Test and Itchen","Itchen","GB107042022610","Arle","River","43312","43312","457990","133004","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458455/year/2014/item/wbc_56/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022610/year/2014/item/wbc_56/cycle/2"
"South East","Test and Itchen","Itchen","GB107042022610","Arle","River","43312","43312","457990","133004","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458455/year/2014/item/wbc_56/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022610/year/2014/item/wbc_56/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022610","Arle","River","43312","43312","457990","133004","South East","BIOSYS","2022","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458455/year/2022/item/wbc_56/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022610/year/2022/item/wbc_56/cycle/3"
"South East","Test and Itchen","Itchen","GB107042022610","Arle","River","43312","43312","457990","133004","South East","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458455/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022610/year/2010/item/wbc_56/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022610","Arle","River","42211","42211","457330","132500","South East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457403/year/2019/item/wbc_56/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022610/year/2019/item/wbc_56/cycle/3"
"South East","Test and Itchen","Itchen","GB107042022610","Arle","River","42211","42211","457330","132500","South East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457403/year/2019/item/wbc_56/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022610/year/2019/item/wbc_56/cycle/2"
"South East","Test and Itchen","Itchen","GB107042022610","Arle","River","42211","42211","457330","132500","South East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457403/year/2016/item/wbc_56/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022610/year/2016/item/wbc_56/cycle/2"
"South East","Test and Itchen","Itchen","GB107042022610","Arle","River","42211","42211","457330","132500","South East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457403/year/2015/item/wbc_56/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022610/year/2015/item/wbc_56/cycle/2"
"South East","Test and Itchen","Itchen","GB107042022610","Arle","River","42211","42211","457330","132500","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457403/year/2014/item/wbc_56/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022610/year/2014/item/wbc_56/cycle/2"
"South East","Test and Itchen","Itchen","GB107042022610","Arle","River","42211","42211","457330","132500","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457403/year/2014/item/wbc_56/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022610/year/2014/item/wbc_56/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022610","Arle","River","42211","42211","457330","132500","South East","BIOSYS","2022","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457403/year/2022/item/wbc_56/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022610/year/2022/item/wbc_56/cycle/3"
"South East","Test and Itchen","Itchen","GB107042022610","Arle","River","G0003858","R ALRE DROVE LANE","457435","132581","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342753/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022610/year/2019/item/wbc_69/cycle/3"
"South East","Test and Itchen","Itchen","GB107042022610","Arle","River","G0003858","R ALRE DROVE LANE","457435","132581","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342753/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022610/year/2019/item/wbc_69/cycle/2"
"South East","Test and Itchen","Itchen","GB107042022610","Arle","River","G0003858","R ALRE DROVE LANE","457435","132581","South East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342753/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022610/year/2016/item/wbc_69/cycle/2"
"South East","Test and Itchen","Itchen","GB107042022610","Arle","River","G0003858","R ALRE DROVE LANE","457435","132581","South East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342753/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022610/year/2015/item/wbc_69/cycle/2"
"South East","Test and Itchen","Itchen","GB107042022610","Arle","River","G0003858","R ALRE DROVE LANE","457435","132581","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342753/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022610/year/2014/item/wbc_69/cycle/2"
"South East","Test and Itchen","Itchen","GB107042022610","Arle","River","G0003858","R ALRE DROVE LANE","457435","132581","South East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342753/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022610/year/2013/item/wbc_69/cycle/2"
"South East","Test and Itchen","Itchen","GB107042022610","Arle","River","G0003858","R ALRE DROVE LANE","457435","132581","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342753/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022610/year/2014/item/wbc_69/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022610","Arle","River","G0003858","R ALRE DROVE LANE","457435","132581","South East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342753/year/2022/item/wbc_69/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022610/year/2022/item/wbc_69/cycle/3"
"South East","Test and Itchen","Itchen","GB107042022610","Arle","River","G0003858","R ALRE DROVE LANE","457435","132581","South East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342753/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022610/year/2013/item/wbc_69/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022610","Arle","River","G0003858","R ALRE DROVE LANE","457435","132581","South East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342753/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022610/year/2016/item/wbc_79/cycle/2"
"South East","Test and Itchen","Itchen","GB107042022610","Arle","River","G0003858","R ALRE DROVE LANE","457435","132581","South East","WIMS","2022","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342753/year/2022/item/wbc_67/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022610/year/2022/item/wbc_67/cycle/3"
"South East","Test and Itchen","Itchen","GB107042022610","Arle","River","G0003858","R ALRE DROVE LANE","457435","132581","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342753/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022610/year/2019/item/wbc_66/cycle/3"
"South East","Test and Itchen","Itchen","GB107042022610","Arle","River","G0003858","R ALRE DROVE LANE","457435","132581","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342753/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022610/year/2019/item/wbc_66/cycle/2"
"South East","Test and Itchen","Itchen","GB107042022610","Arle","River","G0003858","R ALRE DROVE LANE","457435","132581","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342753/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022610/year/2016/item/wbc_66/cycle/2"
"South East","Test and Itchen","Itchen","GB107042022610","Arle","River","G0003858","R ALRE DROVE LANE","457435","132581","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342753/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022610/year/2015/item/wbc_66/cycle/2"
"South East","Test and Itchen","Itchen","GB107042022610","Arle","River","G0003858","R ALRE DROVE LANE","457435","132581","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342753/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022610/year/2014/item/wbc_66/cycle/2"
"South East","Test and Itchen","Itchen","GB107042022610","Arle","River","G0003858","R ALRE DROVE LANE","457435","132581","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342753/year/2013/item/wbc_66/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022610/year/2013/item/wbc_66/cycle/2"
"South East","Test and Itchen","Itchen","GB107042022610","Arle","River","G0003858","R ALRE DROVE LANE","457435","132581","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342753/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022610/year/2014/item/wbc_66/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022610","Arle","River","G0003858","R ALRE DROVE LANE","457435","132581","South East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342753/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022610/year/2022/item/wbc_66/cycle/3"
"South East","Test and Itchen","Itchen","GB107042022610","Arle","River","G0003858","R ALRE DROVE LANE","457435","132581","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342753/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022610/year/2013/item/wbc_66/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022610","Arle","River","G0003858","R ALRE DROVE LANE","457435","132581","South East","WIMS","2022","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342753/year/2022/item/wbc_65/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022610/year/2022/item/wbc_65/cycle/3"
"South East","Test and Itchen","Itchen","GB107042022610","Arle","River","G0003858","R ALRE DROVE LANE","457435","132581","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342753/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022610/year/2019/item/wbc_74/cycle/3"
"South East","Test and Itchen","Itchen","GB107042022610","Arle","River","G0003858","R ALRE DROVE LANE","457435","132581","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342753/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022610/year/2019/item/wbc_74/cycle/2"
"South East","Test and Itchen","Itchen","GB107042022610","Arle","River","G0003858","R ALRE DROVE LANE","457435","132581","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342753/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022610/year/2016/item/wbc_74/cycle/2"
"South East","Test and Itchen","Itchen","GB107042022610","Arle","River","G0003858","R ALRE DROVE LANE","457435","132581","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342753/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022610/year/2015/item/wbc_74/cycle/2"
"South East","Test and Itchen","Itchen","GB107042022610","Arle","River","G0003858","R ALRE DROVE LANE","457435","132581","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342753/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022610/year/2014/item/wbc_74/cycle/2"
"South East","Test and Itchen","Itchen","GB107042022610","Arle","River","G0003858","R ALRE DROVE LANE","457435","132581","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342753/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022610/year/2013/item/wbc_74/cycle/2"
"South East","Test and Itchen","Itchen","GB107042022610","Arle","River","G0003858","R ALRE DROVE LANE","457435","132581","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342753/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022610/year/2014/item/wbc_74/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022610","Arle","River","G0003858","R ALRE DROVE LANE","457435","132581","South East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342753/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022610/year/2022/item/wbc_74/cycle/3"
"South East","Test and Itchen","Itchen","GB107042022610","Arle","River","G0003858","R ALRE DROVE LANE","457435","132581","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342753/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022610/year/2013/item/wbc_74/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022610","Arle","River","G0003858","R ALRE DROVE LANE","457435","132581","South East","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342753/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022610/year/2014/item/wbc_71/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022610","Arle","River","G0003858","R ALRE DROVE LANE","457435","132581","South East","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342753/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022610/year/2013/item/wbc_71/cycle/2"
"South East","Test and Itchen","Itchen","GB107042022610","Arle","River","G0003858","R ALRE DROVE LANE","457435","132581","South East","WIMS","2022","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342753/year/2022/item/wbc_71/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022610/year/2022/item/wbc_71/cycle/3"
"South East","Test and Itchen","Itchen","GB107042022610","Arle","River","G0003858","R ALRE DROVE LANE","457435","132581","South East","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342753/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022610/year/2013/item/wbc_71/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022610","Arle","River","G0003858","R ALRE DROVE LANE","457435","132581","South East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342753/year/2019/item/wbc_71/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022610/year/2019/item/wbc_71/cycle/3"
"South East","Test and Itchen","Itchen","GB107042022610","Arle","River","G0003858","R ALRE DROVE LANE","457435","132581","South East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342753/year/2019/item/wbc_71/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022610/year/2019/item/wbc_71/cycle/2"
"South East","Test and Itchen","Itchen","GB107042022610","Arle","River","G0003858","R ALRE DROVE LANE","457435","132581","South East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342753/year/2016/item/wbc_71/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022610/year/2016/item/wbc_71/cycle/2"
"South East","Test and Itchen","Itchen","GB107042022610","Arle","River","G0003858","R ALRE DROVE LANE","457435","132581","South East","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342753/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022610/year/2015/item/wbc_71/cycle/2"
"South East","Test and Itchen","Itchen","GB107042022610","Arle","River","G0003858","R ALRE DROVE LANE","457435","132581","South East","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342753/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022610/year/2014/item/wbc_71/cycle/2"
"South East","Test and Itchen","Itchen","GB107042022610","Arle","River","G0003858","R ALRE DROVE LANE","457435","132581","South East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342753/year/2019/item/wbc_238/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022610/year/2019/item/wbc_238/cycle/3"
"South East","Test and Itchen","Itchen","GB107042022610","Arle","River","G0003858","R ALRE DROVE LANE","457435","132581","South East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342753/year/2019/item/wbc_238/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022610/year/2019/item/wbc_238/cycle/2"
"South East","Test and Itchen","Itchen","GB107042022610","Arle","River","G0003858","R ALRE DROVE LANE","457435","132581","South East","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342753/year/2019/item/wbc_237/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022610/year/2019/item/wbc_237/cycle/3"
"South East","Test and Itchen","Itchen","GB107042022610","Arle","River","G0003858","R ALRE DROVE LANE","457435","132581","South East","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342753/year/2019/item/wbc_237/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022610/year/2019/item/wbc_237/cycle/2"
"South East","Test and Itchen","Itchen","GB107042022610","Arle","River","G0003858","R ALRE DROVE LANE","457435","132581","South East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342753/year/2019/item/wbc_236/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022610/year/2019/item/wbc_236/cycle/3"
"South East","Test and Itchen","Itchen","GB107042022610","Arle","River","G0003858","R ALRE DROVE LANE","457435","132581","South East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342753/year/2019/item/wbc_236/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022610/year/2019/item/wbc_236/cycle/2"
"South East","Test and Itchen","Itchen","GB107042022610","Arle","River","G0003858","R ALRE DROVE LANE","457435","132581","South East","WIMS","2016","Element","Component","Polybrominated diphenyl ethers (PBDE)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342753/year/2016/item/wbc_185/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022610/year/2016/item/wbc_185/cycle/2"
"South East","Test and Itchen","Itchen","GB107042022610","Arle","River","110061","110061","457410","132570","South East","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/448793/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022610/year/2014/item/wbc_60/cycle/1"
